order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
282,11887,tt2243973,40008,Ганнібал,Hannibal,2013,"2023-05-25 12:08:07",
283,239711,tt10838180,624860,"Матриця: Воскресіння","The Matrix Resurrections",2021,"2023-05-25 12:08:12",
284,1150,tt1959490,86834,Ной,Noah,2014,"2023-05-25 12:08:20",
285,1037,tt1386703,64635,"Згадати все","Total Recall",2012,"2023-05-25 12:08:27",
286,5007,tt0213149,676,"Перл Гарбор","Pearl Harbor",2001,"2023-05-25 12:08:32",
287,7983,tt0824747,3580,Підміна,Changeling,2008,"2023-05-25 12:08:38",
288,6293,tt0368891,2059,"Скарб нації","National Treasure",2004,"2023-05-25 12:08:45",
289,134444,tt6763664,72844,"Привиди будинку на пагорбі","The Haunting of Hill House",2018,"2023-05-25 12:09:03",
290,284,tt0396171,1427,"Парфумер: історія одного вбивці","Perfume: The Story of a Murderer",2006,"2023-05-25 12:09:21",
291,5643,tt0298130,565,Дзвінок,"The Ring",2002,"2023-05-25 12:09:30",
292,272,tt0448134,1272,Пекло,Sunshine,2007,"2023-05-25 12:09:48",
293,160493,tt6105098,420818,"Король Лев","The Lion King",2019,"2023-05-25 12:10:03",
294,154697,tt6823368,450465,Скло,Glass,2019,"2023-05-25 12:10:08",
295,12356,tt3235888,270303,Воно,"It Follows",2014,"2023-05-25 12:10:24",
296,5006,tt0212985,9740,Ганнібал,Hannibal,2001,"2023-05-25 12:10:41",
297,8962,tt1325004,24021,"Сутінки. Сага. Затемнення","The Twilight Saga: Eclipse",2010,"2023-05-25 12:10:48",
298,8318,tt0976051,8055,Читець,"The Reader",2008,"2023-05-25 12:10:54",
299,11764,tt0844441,10545,"Реальна кров","True Blood",2008,"2023-05-25 12:10:59",
300,5571,tt0289765,9533,"Червоний Дракон","Red Dragon",2002,"2023-05-25 12:11:11",
301,7763,tt0765443,2252,"Порок на експорт","Eastern Promises",2007,"2023-05-25 12:11:24",
302,4002,tt0113497,8844,Джуманджі,Jumanji,1995,"2023-05-25 12:11:32",
303,10523,tt1243957,37710,Турист,"The Tourist",2010,"2023-05-25 12:11:36",
304,45498,tt5834204,69478,"Оповідь служниці","The Handmaid's Tale",2017,"2023-05-25 12:11:47",
305,520,tt0105323,9475,"Запах жінки","Scent of a Woman",1992,"2023-05-25 12:12:20",
306,800,tt0898367,20766,Дорога,"The Road",2009,"2023-05-25 12:12:30",
307,10372,tt1179904,23827,"Паранормальне явище","Paranormal Activity",2007,"2023-05-25 12:12:35",
308,271,tt0259324,1250,"Примарний вершник","Ghost Rider",2007,"2023-05-25 12:12:44",
309,166710,tt8228288,619264,Платформа,"The Platform",2019,"2023-05-25 12:12:50",
310,242,tt0100802,861,"Згадати все","Total Recall",1990,"2023-05-25 12:12:56",
311,239578,tt3228774,337404,Круелла,Cruella,2021,"2023-05-25 12:13:04",
312,186,tt0110148,628,"Інтерв’ю з вампіром","Interview with the Vampire",1994,"2023-05-25 12:13:12",
313,969,tt1189340,50348,"Адвокат на лінкольні","The Lincoln Lawyer",2011,"2023-05-25 12:13:17",
314,277,tt0414993,1381,Джерело,"The Fountain",2006,"2023-05-25 12:13:23",
315,5916,tt0327597,14836,"Кораліна у світі кошмарів",Coraline,2009,"2023-05-25 12:13:30",
316,6628,tt0399146,59,"Виправдана жорстокість","A History of Violence",2005,"2023-05-25 12:13:40",
317,163,tt0360486,561,Константин,Constantine,2005,"2023-05-25 12:13:48",
318,860,tt0485947,31011,"Містер Ніхто","Mr. Nobody",2009,"2023-05-25 12:13:56",
319,7170,tt0448011,13811,Знамення,Knowing,2009,"2023-05-25 12:14:03",
320,166357,tt1051906,570670,Людина-невидимка,"The Invisible Man",2020,"2023-05-25 12:14:09",
321,8713,tt1148204,21208,"Дитя пітьми",Orphan,2009,"2023-05-25 12:14:16",
322,172,tt0384537,588,"Сайлент Гілл","Silent Hill",2006,"2023-05-25 12:14:23",
323,1128,tt1588173,82654,"Тепло наших тіл","Warm Bodies",2013,"2023-05-25 12:14:34",
324,50944,tt5109784,381283,мати!,Mother!,2017,"2023-05-25 12:14:39",
325,12771,tt5700672,396535,"Потяг до Пусана","Train to Busan",2016,"2023-05-25 12:14:49",
326,11387,tt2321549,242224,Бабадук,"The Babadook",2014,"2023-05-25 12:15:10",
327,164191,tt7984734,503919,Маяк,"The Lighthouse",2019,"2023-05-25 12:15:26",
328,11482,tt0436992,57243,"Доктор Хто","Doctor Who",2005,"2023-05-25 12:15:33",
329,1297,tt2184339,158015,"Судна ніч","The Purge",2013,"2023-05-25 12:15:39",
330,11437,tt1843230,39272,"Якось у казці","Once Upon a Time",2011,"2023-05-25 12:16:08",
331,4252,tt0118880,1701,"Повітряна в'язниця","Con Air",1997,"2023-05-25 12:16:13",
332,3747,tt0107688,9479,"Жах перед Різдвом","The Nightmare Before Christmas",1993,"2023-05-25 12:16:18",
333,279290,tt10954984,762504,НОУ,Nope,2022,"2023-05-25 12:16:26",
334,253637,tt11138512,639933,Північанин,"The Northman",2022,"2023-05-25 12:16:32",
335,8204,tt0914798,14574,"Хлопчик у смугастій піжамі","The Boy in the Striped Pajamas",2008,"2023-05-25 12:16:44",
336,4283,tt0119177,782,Ґаттака,Gattaca,1997,"2023-05-25 12:16:52",
337,212,tt0116367,755,"Від заходу до світанку","From Dusk Till Dawn",1996,"2023-05-25 12:17:00",
338,1487,tt2719848,253412,Еверест,Everest,2015,"2023-05-25 12:17:05",
339,109,tt0278504,320,Безсоння,Insomnia,2002,"2023-05-25 12:17:28",
340,536,tt0187078,9679,"Викрасти за 60 секунд","Gone In Sixty Seconds",2000,"2023-05-25 12:17:41",
341,288,tt0320661,1495,"Царство небесне","Kingdom of Heaven",2005,"2023-05-25 12:17:47",
342,8700,tt1139797,13310,"Впусти мене","Let the Right One In",2008,"2023-05-25 12:17:58",
343,10156,tt1132620,15472,"Дівчина з тату дракона","The Girl with the Dragon Tattoo",2009,"2023-05-25 12:18:20",
344,3449,tt0100405,114,Красуня,"Pretty Woman",1990,"2023-05-25 12:18:33",
345,354,tt0499448,2454,"Хроніки Нарнії: Принц Каспіан","The Chronicles of Narnia: Prince Caspian",2008,"2023-05-25 12:18:46",
346,2762,tt0083907,764,"Зловісні мерці","The Evil Dead",1981,"2023-05-25 12:18:58",
347,323,tt0286716,1927,Галк,Hulk,2003,"2023-05-25 12:19:06",
348,576,tt0892791,10192,"Шрек назавжди","Shrek Forever After",2010,"2023-05-25 12:19:13",
349,96,tt0320691,277,"Інший світ",Underworld,2003,"2023-05-25 12:20:05",
350,4840,tt0183649,1817,"Телефонна будка","Phone Booth",2002,"2023-05-25 12:20:12",
351,474,tt0949731,8645,Явище,"The Happening",2008,"2023-05-25 12:20:27",
352,10130,tt1046173,14869,"G.I. Joe: Атака Кобри","G.I. Joe: The Rise of Cobra",2009,"2023-05-25 12:20:36",
353,8661,tt1127180,16871,"Затягни мене до пекла","Drag Me to Hell",2009,"2023-05-25 12:20:57",
354,284868,tt11813216,674324,"Банши Інішерина","The Banshees of Inisherin",2022,"2023-05-25 12:21:13",
355,7220,tt0452046,4057,"Мислити як злочинець","Criminal Minds",2005,"2023-05-25 12:21:19",
356,7556,tt0481369,3594,"Номер 23","The Number 23",2007,"2023-05-25 12:21:44",
357,155345,tt8772296,85552,Ейфорія,Euphoria,2019,"2023-05-25 12:21:51",
358,1222,tt2094766,121856,"Кредо вбивці","Assassin's Creed",2016,"2023-05-25 12:22:07",
359,4443,tt0120804,1576,"Оселя зла","Resident Evil",2002,"2023-05-25 12:22:21",
360,162454,tt5606664,501170,"Доктор Сон","Doctor Sleep",2019,"2023-05-25 12:22:33",
361,11280,tt2316411,181886,Ворог,Enemy,2014,"2023-05-25 12:22:42",
362,953,tt0829150,49017,"Дракула. Невідома історія","Dracula Untold",2014,"2023-05-25 12:22:47",
363,464,tt0144117,8374,"Святі з Бундока","The Boondock Saints",1999,"2023-05-25 12:22:59",
364,10947,tt1723811,76025,Сором,Shame,2011,"2023-05-25 12:23:09",
365,9175,tt0077651,948,Гелловін,Halloween,1978,"2023-05-25 12:23:16",
366,78,tt0489270,214,"Пила 3","Saw III",2006,"2023-05-25 12:23:24",
367,5533,tt0285403,4556,Клініка,Scrubs,2001,"2023-05-25 12:23:35",
368,6208,tt0363547,924,"Світанок мерців","Dawn of the Dead",2004,"2023-05-25 12:23:39",
369,6282,tt0368447,6947,"Таємничий ліс","The Village",2004,"2023-05-25 12:23:49",
370,883,tt0120611,36647,Блейд,Blade,1998,"2023-05-25 12:24:09",
371,9339,tt0094721,4011,Бітлджус,Beetlejuice,1988,"2023-05-25 12:24:13",
372,382,tt0121164,3933,"Труп нареченої","Corpse Bride",2005,"2023-05-25 12:24:24",
373,142008,tt6565702,320288,"Люди Ікс: Темний Фенікс","Dark Phoenix",2019,"2023-05-25 12:24:30",
374,4859,tt0185937,2667,"Відьма із Блер","The Blair Witch Project",1999,"2023-05-25 12:24:36",
375,11118,tt2053463,109421,"Побічний ефект","Side Effects",2013,"2023-05-25 12:24:54",
376,1673,tt3631112,346685,"Дівчина у потягу","The Girl on the Train",2016,"2023-05-25 12:25:23",
377,79,tt0432348,215,"Пила 2","Saw II",2005,"2023-05-25 12:25:30",
378,1612,tt0810819,306819,"Дівчина з Данії","The Danish Girl",2015,"2023-05-25 12:25:47",
379,129,tt0103772,402,"Основний інстинкт","Basic Instinct",1992,"2023-05-25 12:26:09",
380,4796,tt0175142,4247,"Дуже страшне кіно","Scary Movie",2000,"2023-05-25 12:26:19",
381,1468,tt3416742,246741,"Чим ми займаємося в тінях","What We Do in the Shadows",2014,"2023-05-25 12:26:31",
382,8809,tt1196946,5920,Менталіст,"The Mentalist",2008,"2023-05-25 12:26:38",
383,1591,tt1655441,293863,"Вік Аделайн","The Age of Adaline",2015,"2023-05-25 12:26:43",
384,1025,tt1527186,62215,Меланхолія,Melancholia,2011,"2023-05-25 12:26:55",
385,10855,tt1596365,65086,"Жінка в чорному","The Woman in Black",2012,"2023-05-25 12:27:17",
386,255,tt0120685,929,Ґодзілла,Godzilla,1998,"2023-05-25 12:27:30",
387,8476,tt1038988,8329,Репортаж,[REC],2007,"2023-05-25 12:27:44",
388,11179,tt2023587,132232,Мама,Mama,2013,"2023-05-25 12:27:50",
389,4909,tt0195714,9532,"Пункт призначення","Final Destination",2000,"2023-05-25 12:28:00",
390,31562,tt4857264,411088,"Невидимий гість","The Invisible Guest",2016,"2023-05-25 12:28:19",
391,12635,tt3062096,207932,Інферно,Inferno,2016,"2023-05-25 12:28:28",
392,11119,tt1288558,109428,"Зловісні мерці","Evil Dead",2013,"2023-05-25 12:28:36",
393,5752,tt0309698,2832,Ідентифікація,Identity,2003,"2023-05-25 12:28:40",
394,5975,tt0335345,615,"Страсті Христові","The Passion of the Christ",2004,"2023-05-25 12:28:49",
395,171074,tt0293429,460465,"Мортал Комбат","Mortal Kombat",2021,"2023-05-25 12:29:01",
396,3825,tt0109506,9495,Ворон,"The Crow",1994,"2023-05-25 12:29:12",
397,1568,tt1935859,283366,"Дім дивних дітей Міс Сапсан","Miss Peregrine's Home for Peculiar Children",2016,"2023-05-25 12:29:18",
398,10870,tt1560747,68722,Майстер,"The Master",2012,"2023-05-25 12:29:32",
399,162092,tt9561862,86831,"Любов, смерть і роботи","Love, Death & Robots",2019,"2023-05-25 12:29:39",
400,3480,tt0101540,1598,"Мис страху","Cape Fear",1991,"2023-05-25 12:30:12",
401,58646,tt2261227,68421,"Видозмінений вуглець","Altered Carbon",2018,"2023-05-25 12:30:17",
402,188,tt0243155,634,"Щоденник Бріджит Джонс","Bridget Jones's Diary",2001,"2023-05-25 12:30:37",
403,8350,tt0986263,19959,Клони,Surrogates,2009,"2023-05-25 12:30:46",
404,11074,tt2226417,91586,"Астрал. Частина 2","Insidious: Chapter 2",2013,"2023-05-25 12:30:56",
405,9110,tt0056869,571,Птахи,"The Birds",1963,"2023-05-25 12:31:02",
406,7253,tt0454841,9792,"Пагорби мають очі","The Hills Have Eyes",2006,"2023-05-25 12:31:17",
407,11208,tt1821694,146216,"Ред 2","RED 2",2013,"2023-05-25 12:31:22",
408,6438,tt0380510,7980,"Милі кості","The Lovely Bones",2009,"2023-05-25 12:31:33",
409,187685,tt10288566,580175,"Ще по одній","Another Round",2020,"2023-05-25 12:31:40",
410,4324,tt0119643,297,"Знайомтеся, Джо Блек","Meet Joe Black",1998,"2023-05-25 12:31:58",
411,1304,tt1502712,166424,"Фантастична четвірка","Fantastic Four",2015,"2023-05-25 12:32:13",
412,347,tt0442933,2310,Беовульф,Beowulf,2007,"2023-05-25 12:32:23",
413,37,tt0130827,104,"Біжи, Лоло, біжи","Run Lola Run",1998,"2023-05-25 12:32:47",
414,249469,tt10155688,115004,"Мейр з Істтауна","Mare of Easttown",2021,"2023-05-25 12:33:01",
415,131,tt0116209,409,"Англійський пацієнт","The English Patient",1996,"2023-05-25 12:33:11",
416,274208,tt7144666,756999,"Чорний телефон","The Black Phone",2021,"2023-05-25 12:33:16",
417,1478,tt3322940,250546,Анабель,Annabelle,2014,"2023-05-25 12:33:31",
418,139,tt0123755,431,Куб,Cube,1997,"2023-05-25 12:33:47",
419,6622,tt0398808,1265,"Міст у Терабітію","Bridge to Terabithia",2007,"2023-05-25 12:33:55",
420,51173,tt5715874,399057,"Вбивство священного оленя","The Killing of a Sacred Deer",2017,"2023-05-25 12:34:00",
421,681,tt0834001,12437,"Інший світ 3: Повстання ліканів","Underworld: Rise of the Lycans",2009,"2023-05-25 12:34:09",
422,1640,tt4178092,328425,Подарунок,"The Gift",2015,"2023-05-25 12:34:16",
423,164136,tt7798634,567609,"Гра в хованки","Ready or Not",2019,"2023-05-25 12:34:20",
424,882,tt0187738,36586,"Блейд 2","Blade II",2002,"2023-05-25 12:34:37",
425,4965,tt0207201,3981,"Чого хочуть жінки","What Women Want",2000,"2023-05-25 12:34:45",
426,10784,tt1568911,57212,"Бойовий кінь","War Horse",2011,"2023-05-25 12:34:57",
427,653,tt0339291,11774,"Лемоні Снікет: Тридцять три нещастя","Lemony Snicket's A Series of Unfortunate Events",2004,"2023-05-25 12:35:03",
428,105030,tt1502407,424139,Гелловін,Halloween,2018,"2023-05-25 12:35:08",
429,10896,tt1242460,71859,"Щось не так з Кевіном","We Need to Talk About Kevin",2011,"2023-05-25 12:35:18",
430,10596,tt1262416,41446,"Крик 4","Scream 4",2011,"2023-05-25 12:35:24",
431,330,tt0146316,1995,"Лара Крофт: Розкрадачка гробниць","Lara Croft: Tomb Raider",2001,"2023-05-25 12:35:28",
432,4586,tt0143145,36643,"І цілого світу мало","The World Is Not Enough",1999,"2023-05-25 12:35:37",
433,4258,tt0118929,2666,"Темне місто","Dark City",1998,"2023-05-25 12:35:42",
434,7052,tt0435625,9392,Спуск,"The Descent",2005,"2023-05-25 12:36:04",
435,10903,tt1611224,72331,"Президент Лінкольн: Мисливець на вампірів","Abraham Lincoln: Vampire Hunter",2012,"2023-05-25 12:36:14",
436,10839,tt1189073,63311,"Шкіра, в якій я живу","The Skin I Live In",2011,"2023-05-25 12:36:26",
437,221,tt0090756,793,"Синій оксамит","Blue Velvet",1986,"2023-05-25 12:36:41",
438,3414,tt0099653,251,Привид,Ghost,1990,"2023-05-25 12:36:48",
439,168171,tt1751634,90802,"Пісочний чоловік","The Sandman",2022,"2023-05-25 12:36:59",
440,12767,tt4016934,290098,Служниця,"The Handmaiden",2016,"2023-05-25 12:37:08",
441,4358,tt0120082,4233,"Крик 2","Scream 2",1997,"2023-05-25 12:37:19",
442,532,tt0079501,9659,"Скажений Макс","Mad Max",1979,"2023-05-25 12:37:26",
443,195,tt0890870,663,"Пила 4","Saw IV",2007,"2023-05-25 12:37:43",
444,2896,tt0087800,377,"Жах на вулиці В'язів","A Nightmare on Elm Street",1984,"2023-05-25 12:37:51",
445,1390,tt2692904,210479,Лок,Locke,2014,"2023-05-25 12:37:57",
446,3667,tt0106179,4087,"Цілком таємно","The X-Files",1993,"2023-05-25 12:38:09",
447,1365,tt2554274,201085,"Багряний пік","Crimson Peak",2015,"2023-05-25 12:38:34",
448,3862,tt0110322,4476,"Легенди осені","Legends of the Fall",1994,"2023-05-25 12:38:41",
449,162,tt0276919,553,Доґвіль,Dogville,2003,"2023-05-25 12:38:53",
450,4561,tt0139134,796,"Жорстокі ігри","Cruel Intentions",1999,"2023-05-25 12:38:59",
451,5394,tt0272152,167,"Планета Ка-Пекс",K-PAX,2001,"2023-05-25 12:39:39",
452,8512,tt1054606,8054,"Імаджинаріум Доктора Парнаса","The Imaginarium of Doctor Parnassus",2009,"2023-05-25 12:39:55",
453,8999,tt1403981,23169,"Пам’ятай мене","Remember Me",2010,"2023-05-25 12:40:15",
454,10626,tt1314655,44040,Диявол,Devil,2010,"2023-05-25 12:40:19",
455,6213,tt0363988,1586,"Таємне вікно","Secret Window",2004,"2023-05-25 12:40:49",
456,169639,tt9639470,576845,"Минулої ночі у Сохо","Last Night in Soho",2021,"2023-05-25 12:40:56",
457,4228,tt0118571,9772,"Літак президента","Air Force One",1997,"2023-05-25 12:41:10",
458,1166,tt1441395,97370,"Опинись у моїй шкірі","Under the Skin",2013,"2023-05-25 12:42:30",
459,142243,tt5814060,439079,Монахиня,"The Nun",2018,"2023-05-25 12:42:43",
460,6804,tt0414982,9286,"Пункт призначення 3","Final Destination 3",2006,"2023-05-25 12:42:52",
461,420,tt0103874,6114,Дракула,Dracula,1992,"2023-05-25 12:42:56",
462,291079,tt15791034,913290,Варвар,Barbarian,2022,"2023-05-25 12:43:01",
463,4678,tt0160127,4327,"Янголи Чарлі","Charlie's Angels",2000,"2023-05-25 12:43:05",
464,4070,tt0114898,9804,"Водний Світ",Waterworld,1995,"2023-05-25 12:43:11",
465,9037,tt0092890,88,"Брудні танці","Dirty Dancing",1987,"2023-05-25 12:43:40",
466,9138,tt0063522,805,"Дитина Розмарі","Rosemary's Baby",1968,"2023-05-25 12:43:53",
467,13373,tt5022702,376570,Тиша,Hush,2016,"2023-05-25 12:44:02",
468,294164,tt13833688,785084,Кит,"The Whale",2022,"2023-05-25 12:44:22",
469,1241,tt1939659,133805,Керрі,Carrie,2013,"2023-05-25 12:44:41",
470,18147,tt3647998,65708,Табу,Taboo,2017,"2023-05-25 12:45:05",
471,45057,tt1648190,353491,"Темна Вежа","The Dark Tower",2017,"2023-05-25 12:45:15",
472,7199,tt0450278,1690,Хостел,Hostel,2005,"2023-05-25 12:45:41",
473,4536,tt0134119,1213,"Талановитий містер Ріплі","The Talented Mr. Ripley",1999,"2023-05-25 12:45:49",
474,6079,tt0346491,1966,Александр,Alexander,2004,"2023-05-25 12:45:56",
475,1602,tt3567288,298312,Візит,"The Visit",2015,"2023-05-25 12:46:04",
476,287,tt0212346,1493,"Міс Конгеніальність","Miss Congeniality",2000,"2023-05-25 12:46:13",
477,238218,tt13583716,,"Незворотність. Повна інверсія","Irréversible - Inversion Intégrale",2020,"2023-05-25 12:46:20",
478,11927,tt2632424,46896,Первородні,"The Originals",2013,"2023-05-25 12:46:27",
479,8672,tt1131734,19994,"Тіло Дженніфер","Jennifer's Body",2009,"2023-05-25 12:46:34",
480,4583,tt0142688,622,"Дев'яті врата","The Ninth Gate",1999,"2023-05-25 12:46:38",
481,270248,tt13207736,113988,Дамер,"Dahmer - Monster: The Jeffrey Dahmer Story",2022,"2023-05-25 12:46:43",
482,12627,tt4052882,332567,Мілина,"The Shallows",2016,"2023-05-25 12:47:17",
483,303,tt0100157,1700,Мізері,Misery,1990,"2023-05-25 12:47:24",
484,884,tt0359013,36648,"Блейд Трійця","Blade: Trinity",2004,"2023-05-25 12:47:49",
485,4184,tt0117381,1592,"Первісний страх","Primal Fear",1996,"2023-05-25 12:47:56",
486,12709,tt4786282,345911,"Не вимикай світло","Lights Out",2016,"2023-05-25 12:48:01",
487,10714,tt1588170,49797,"Я бачив Диявола","I Saw the Devil",2010,"2023-05-25 12:48:08",
488,3238,tt0095705,37136,"Голий пістолет","The Naked Gun: From the Files of Police Squad!",1988,"2023-05-25 12:48:19",
489,480,tt0250494,8835,"Білявка в законі","Legally Blonde",2001,"2023-05-25 12:48:28",
490,7569,tt0482606,10665,Незнайомці,"The Strangers",2008,"2023-05-25 12:48:50",
491,239713,tt10954652,631843,Час,Old,2021,"2023-05-25 12:49:15",
492,11238,tt2388715,157547,Окулус,Oculus,2013,"2023-05-25 12:54:34",
493,3676,tt0106308,766,"Зловісні мерці 3: Армія темряви","Army of Darkness",1992,"2023-05-25 12:54:43",
494,768,tt0870984,17609,Антихрист,Antichrist,2009,"2023-05-25 12:55:43",
495,282817,tt13560574,760104,Ікс,X,2022,"2023-05-25 12:56:59",
496,9415,tt0074285,7340,Керрі,Carrie,1976,"2023-05-25 12:57:05",
497,6741,tt0408790,9315,"Ілюзія польоту",Flightplan,2005,"2023-05-25 12:57:18",
498,235,tt0022100,832,"М: Місто шукає вбивцю",M,1931,"2023-05-25 12:58:09",
499,662,tt1132626,11917,"Пила 5","Saw V",2008,"2023-05-25 12:58:12",
500,1455,tt2884206,244267,"Я початок","I Origins",2014,"2023-05-25 12:58:16",
501,1675,tt4034354,347031,"Людина - швейцарський ніж","Swiss Army Man",2016,"2023-05-25 12:58:26",
502,4425,tt0120744,9313,"Людина в залізній масці","The Man in the Iron Mask",1998,"2023-05-25 12:58:35",
503,291432,tt15474916,882598,Усміхайся,Smile,2022,"2023-05-25 12:58:50",
504,4410,tt0120681,768,"З пекла","From Hell",2001,"2023-05-25 12:58:56",
505,47438,tt3967856,387426,Окча,Okja,2017,"2023-05-25 12:59:07",
506,19635,tt3289956,397243,"Демон всередині","The Autopsy of Jane Doe",2016,"2023-05-25 12:59:25",
507,11246,tt1911644,158011,Виклик,"The Call",2013,"2023-05-25 12:59:54",
508,6347,tt0373883,2082,Гелловін,Halloween,2007,"2023-05-25 12:59:57",
509,11952,tt2628232,54671,"Бульварні жахи","Penny Dreadful",2014,"2023-05-25 13:00:02",
510,168046,tt7069210,423108,"Закляття 3: За велінням диявола","The Conjuring: The Devil Made Me Do It",2021,"2023-05-25 13:00:22",
511,10592,tt1228987,41402,"Впусти мене","Let Me In",2010,"2023-05-25 13:00:35",
512,270244,tt10574558,97400,"Опівнічна меса","Midnight Mass",2021,"2023-05-25 13:00:45",
513,5751,tt0309593,9358,"Пункт призначення 2","Final Destination 2",2003,"2023-05-25 13:00:53",
514,51189,tt5742374,398181,"Тебе ніколи тут не було","You Were Never Really Here",2017,"2023-05-25 13:01:00",
515,1281,tt1924396,152742,"Найкраща пропозиція","The Best Offer",2013,"2023-05-25 13:01:06",
516,8884,tt1235099,8358,"Теорія брехні","Lie to Me",2009,"2023-05-25 13:01:20",
517,9,tt0017136,19,Метрополіс,Metropolis,1927,"2023-05-25 13:02:24",
518,3034,tt0091064,9426,Муха,"The Fly",1986,"2023-05-25 13:02:30",
519,10544,tt0822847,38321,Священик,Priest,2011,"2023-05-25 13:02:56",
520,10422,tt1187064,26466,Трикутник,Triangle,2009,"2023-05-25 13:03:18",
521,48555,tt1590193,399035,Пасажир,"The Commuter",2018,"2023-05-25 13:26:39",
522,8763,tt1179034,26389,"З Парижа з любов'ю","From Paris with Love",2010,"2023-05-25 13:26:54",
523,11455,tt1258197,29917,Екзамен,Exam,2009,"2023-05-25 13:26:59",
524,6555,tt0391198,1970,Прокляття,"The Grudge",2004,"2023-05-25 13:27:34",
525,6483,tt0384766,1891,Рим,Rome,2005,"2023-05-25 13:27:39",
526,3113,tt0092991,765,"Зловісні мерці 2","Evil Dead II",1987,"2023-05-25 13:27:44",
527,125418,tt3748172,343674,"Гра Джеральда","Gerald&#x27;s Game",2017,"2023-05-25 13:32:49",
528,820,tt1233227,22804,"Пила 6","Saw VI",2009,"2023-05-25 13:32:56",
529,3526,tt0102685,1089,"На гребені хвилі","Point Break",1991,"2023-05-25 13:33:03",
530,1058,tt1924429,68727,Транс,Trance,2013,"2023-05-25 13:33:12",
531,7412,tt0467200,12184,"Ще одна з роду Болейн","The Other Boleyn Girl",2008,"2023-05-25 13:33:22",
532,149,tt0050976,490,"Сьома печатка","The Seventh Seal",1957,"2023-05-25 13:33:28",
533,10970,tt1602613,77987,"Лише Бог прощає","Only God Forgives",2013,"2023-05-25 13:34:00",
534,3157,tt0093894,865,"Людина, що біжить","The Running Man",1987,"2023-05-25 13:34:08",
535,10497,tt1315981,34653,"Самотній чоловік","A Single Man",2009,"2023-05-25 13:34:14",
536,735,tt0460791,14784,Позамежжя,"The Fall",2008,"2023-05-25 13:34:31",
537,7319,tt0460627,1911,Кістки,Bones,2005,"2023-05-25 13:34:40",
538,11590,tt2191671,1415,Елементарно,Elementary,2012,"2023-05-25 13:34:45",
539,3385,tt0098936,1920,"Твін Пікс","Twin Peaks",1990,"2023-05-25 13:34:50",
540,13435,tt2400463,306947,Запрошення,"The Invitation",2015,"2023-05-25 13:35:42",
541,11131,tt1702439,112949,"Тиха гавань","Safe Haven",2013,"2023-05-25 13:35:54",
542,6274,tt0367959,1248,"Ганнібал: Сходження","Hannibal Rising",2007,"2023-05-25 13:36:00",
543,196658,tt10970552,109958,"Привиди маєтку Блай","The Haunting of Bly Manor",2020,"2023-05-25 13:36:14",
544,11042,tt1450321,85889,Багно,Filth,2013,"2023-05-25 13:36:22",
545,10831,tt1142977,62214,Франкенвіні,Frankenweenie,2012,"2023-05-25 13:36:47",
546,450,tt0402022,8202,"Еон Флакс","Æon Flux",2005,"2023-05-25 13:36:52",
547,1147,tt1682180,86825,Стокер,Stoker,2013,"2023-05-25 13:36:59",
548,11510,tt2188671,46786,"Мотель Бейтсів","Bates Motel",2013,"2023-05-25 13:37:04",
549,7738,tt0758746,13207,"П’ятниця 13-те","Friday the 13th",2009,"2023-05-25 13:37:29",
550,5882,tt0324216,9373,"Техаська різанина бензопилою","The Texas Chainsaw Massacre",2003,"2023-05-25 13:37:49",
551,1874,tt0046912,521,"У випадку вбивства набирайте «М»","Dial M for Murder",1954,"2023-05-25 13:38:00",
552,2778,tt0084516,609,Полтергейст,Poltergeist,1982,"2023-05-25 13:38:55",
553,12315,tt3195644,280092,"Астрал: Частина 3","Insidious: Chapter 3",2015,"2023-05-25 13:39:17",
554,24820,tt4635282,69061,OA,"The OA",2016,"2023-05-25 13:39:26",
555,85629,tt5638642,433808,Ритуал,"The Ritual",2017,"2023-05-25 13:39:37",
556,4301,tt0119345,3597,"Я знаю, що ви скоїли минулого літа","I Know What You Did Last Summer",1997,"2023-05-25 13:39:45",
557,90388,tt2649356,70453,"Гострі предмети","Sharp Objects",2018,"2023-05-25 13:39:50",
558,10354,tt1038686,22894,Легіон,Legion,2010,"2023-05-25 13:40:01",
559,10594,tt1536044,41436,"Паранормальне явище 2","Paranormal Activity 2",2010,"2023-05-25 13:40:49",
560,284224,tt14138650,800815,"Блідо-блакитне око","The Pale Blue Eye",2022,"2023-05-25 13:41:01",
561,11485,tt0118276,95,"Баффі — переможниця вампірів","Buffy the Vampire Slayer",1997,"2023-05-25 13:48:21",
562,14199,tt4731136,340837,"Ліки від щастя","A Cure for Wellness",2017,"2023-05-25 13:48:27",
563,1280,tt1714915,152603,"Виживуть тільки коханці","Only Lovers Left Alive",2013,"2023-05-25 13:48:41",
564,4714,tt0164052,9383,Невидимка,"Hollow Man",2000,"2023-05-25 13:51:26",
565,11020,tt1853739,83899,"Тобі кінець!","You're Next",2011,"2023-05-25 13:51:40",
566,8765,tt1179056,23437,"Жах на вулиці В’язів","A Nightmare on Elm Street",2010,"2023-05-25 13:51:54",
567,1436,tt2140379,238615,"Ціна безсмертя",Self/less,2015,"2023-05-25 13:52:46",
568,10595,tt1477076,41439,"Пила 3D","Saw: The Final Chapter",2010,"2023-05-25 13:52:53",
