order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
259,185,tt0117951,627,"На голці",Trainspotting,1996,"2023-09-25 17:26:51",
260,63,tt0099487,162,"Едвард Руки-ножиці","Edward Scissorhands",1990,"2023-09-25 17:26:51",
261,923,tt0947798,44214,"Чорний лебідь","Black Swan",2010,"2023-09-25 17:26:51",
262,8093,tt0865556,1729,"Заборонене царство","The Forbidden Kingdom",2008,"2023-09-25 17:26:51",
263,5915,tt0327437,10204,"Навколо світу за 80 днів","Around the World in 80 Days",2004,"2023-09-25 17:26:51",
264,160830,tt9114286,505642,"Чорна Пантера: Ваканда назавжди","Black Panther: Wakanda Forever",2022,"2023-09-25 17:26:51",
265,758,tt0361748,16869,"Безславні виродки","Inglourious Basterds",2009,"2023-09-25 17:26:51",
266,192,tt0180093,641,"Реквієм за мрією","Requiem for a Dream",2000,"2023-09-25 17:26:51",
267,157038,tt6966692,490132,"Зелена книга","Green Book",2018,"2023-09-25 17:26:51",
268,159740,tt6791350,447365,"Вартові галактики 3","Guardians of the Galaxy Vol. 3",2023,"2023-09-25 17:26:51",
269,268499,tt8332658,853079,Щедрик,"Carol of the Bells",2022,"2023-09-25 17:26:51",
270,954,tt1345836,49026,"Темний лицар повертається","The Dark Knight Rises",2012,"2023-09-25 17:26:51",
271,6237,tt0365686,10851,Револьвер,Revolver,2005,"2023-09-25 17:26:51",
