order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
274,1342,tt2660888,188927,"Стартрек: За межами Всесвіту","Star Trek Beyond",2016,"2024-01-29 08:58:04",
275,14597,tt5442430,395992,Життя,Life,2017,"2024-01-29 08:58:04",
276,883,tt0120611,36647,Блейд,Blade,1998,"2024-01-29 08:58:04",
277,12993,tt4701182,424783,Бамблбі,Bumblebee,2018,"2024-01-29 08:58:04",
278,11007,tt1397280,82675,"Викрадена 2","Taken 2",2012,"2024-01-29 08:58:04",
279,1563,tt3040964,278927,"Книга джунглів","The Jungle Book",2016,"2024-01-29 08:58:04",
280,167762,tt8332922,520763,"Тихе місце 2","A Quiet Place Part II",2020,"2024-01-29 08:58:04",
281,9214,tt0463854,1562,"28 тижнів потому","28 Weeks Later",2007,"2024-01-29 08:58:04",
282,1415,tt2024469,225574,"Повітряний маршал",Non-Stop,2014,"2024-01-29 08:58:04",
283,536,tt0187078,9679,"Викрасти за 60 секунд","Gone In Sixty Seconds",2000,"2024-01-29 08:58:04",
284,385,tt0221027,4133,Кокаїн,Blow,2001,"2024-01-29 08:58:04",
285,1554,tt1618442,274854,"Останній мисливець на відьом","The Last Witch Hunter",2015,"2024-01-29 08:58:04",
286,621,tt0080439,10986,"Приборкання норовливого","The Taming of the Scoundrel",1980,"2024-01-29 08:58:04",
287,10987,tt1649419,80278,Неможливе,"The Impossible",2012,"2024-01-29 08:58:04",
288,1120,tt1731141,80274,"Гра Ендера","Ender's Game",2013,"2024-01-29 08:58:04",
289,464,tt0144117,8374,"Святі з Бундока","The Boondock Saints",1999,"2024-01-29 08:58:04",
290,953,tt0829150,49017,"Дракула. Невідома історія","Dracula Untold",2014,"2024-01-29 08:58:04",
291,12692,tt3263904,363676,Саллі,Sully,2016,"2024-01-29 08:58:04",
292,5752,tt0309698,2832,Ідентифікація,Identity,2003,"2024-01-29 08:58:04",
293,3561,tt0103644,8077,"Чужий 3",Alien³,1992,"2024-01-29 08:58:04",
294,19471,tt1502397,38700,"Погані хлопці назавжди","Bad Boys for Life",2020,"2024-01-29 08:58:04",
295,14063,tt1219827,315837,"Привид у броні","Ghost in the Shell",2017,"2024-01-29 08:58:04",
296,1191,tt1213663,107985,"Кінець світу","The World's End",2013,"2024-01-29 08:58:04",
297,369,tt0296572,2789,"Хроніки Ріддіка","The Chronicles of Riddick",2004,"2024-01-29 08:58:04",
298,160804,tt2935510,419704,"До зірок","Ad Astra",2019,"2024-01-29 08:58:04",
299,154165,tt6628394,446021,"Погані часи у «Ель Роялі»","Bad Times at the El Royale",2018,"2024-01-29 08:58:04",
300,9256,tt0479884,1948,Адреналін,Crank,2006,"2024-01-29 08:58:04",
301,160807,tt6450804,290859,"Термінатор: Фатум","Terminator: Dark Fate",2019,"2024-01-29 08:58:04",
302,139742,tt2231461,427641,Ремпейдж,Rampage,2018,"2024-01-29 08:58:04",
303,11188,tt1980209,134374,"Кров'ю і потом: Анаболіки","Pain & Gain",2013,"2024-01-29 08:58:04",
304,1378,tt2397535,206487,Призначення,Predestination,2014,"2024-01-29 08:58:04",
305,271,tt0259324,1250,"Примарний вершник","Ghost Rider",2007,"2024-01-29 08:58:04",
306,11141,tt2302755,117263,"Падіння Олімпу","Olympus Has Fallen",2013,"2024-01-29 08:58:04",
307,109,tt0278504,320,Безсоння,Insomnia,2002,"2024-01-29 08:58:04",
308,84281,tt1571234,428078,"Смертні машини","Mortal Engines",2018,"2024-01-29 08:58:04",
309,1430,tt2788710,228967,Інтерв'ю,"The Interview",2014,"2024-01-29 08:58:04",
310,5275,tt0257044,4147,"Проклятий шлях","Road to Perdition",2002,"2024-01-29 08:58:04",
311,1163,tt1899353,94329,"Рейд: Спокута","The Raid",2012,"2024-01-29 08:58:04",
312,921,tt0096126,43680,"Собаче серце","Heart of a Dog",1988,"2024-01-29 08:58:04",
313,368,tt0134847,2787,"Чорна діра","Pitch Black",2000,"2024-01-29 08:58:04",
314,10687,tt1401152,48138,Невідомий,Unknown,2011,"2024-01-29 08:58:04",
315,12590,tt2005151,308266,"Хлопці зі стволами","War Dogs",2016,"2024-01-29 08:58:04",
316,6778,tt0411477,11253,"Геллбой 2: Золота армія","Hellboy II: The Golden Army",2008,"2024-01-29 08:58:04",
317,1165,tt1234721,97020,Робокоп,RoboCop,2014,"2024-01-29 08:58:04",
318,1488,tt2126355,254128,"Розлом Сан-Андреас","San Andreas",2015,"2024-01-29 08:58:04",
319,12708,tt3371366,335988,"Трансформери: Останній лицар","Transformers: The Last Knight",2017,"2024-01-29 08:58:04",
320,46047,tt4633690,339692,"Постріл у безодню","Shot Caller",2017,"2024-01-29 08:58:04",
321,3704,tt0106977,5503,Втікач,"The Fugitive",1993,"2024-01-29 08:58:04",
322,12626,tt2404435,333484,"Чудова сімка","The Magnificent Seven",2016,"2024-01-29 08:58:04",
323,1529,tt3011894,265195,"Дикі історії","Wild Tales",2014,"2024-01-29 08:58:04",
324,483,tt0200465,8848,"Пограбування на Бейкер-Стріт","The Bank Job",2008,"2024-01-29 08:58:04",
325,653,tt0339291,11774,"Лемоні Снікет: Тридцять три нещастя","Lemony Snicket's A Series of Unfortunate Events",2004,"2024-01-29 08:58:04",
326,517,tt0118617,9444,Анастасія,Anastasia,1997,"2024-01-29 08:58:04",
327,50288,tt3829920,395991,Вогнеборці,"Only the Brave",2017,"2024-01-29 08:58:04",
328,166357,tt1051906,570670,Людина-невидимка,"The Invisible Man",2020,"2024-01-29 08:58:04",
329,12635,tt3062096,207932,Інферно,Inferno,2016,"2024-01-29 08:58:04",
330,142289,tt7668870,489999,Пошук,Searching,2018,"2024-01-29 08:58:04",
331,12737,tt1860357,296524,"Глибоководний горизонт","Deepwater Horizon",2016,"2024-01-29 08:58:04",
332,139,tt0123755,431,Куб,Cube,1997,"2024-01-29 08:58:04",
333,421,tt0488120,6145,Перелом,Fracture,2007,"2024-01-29 08:58:04",
334,534,tt0366627,9667,Піджак,"The Jacket",2005,"2024-01-29 08:58:04",
335,794,tt0165832,20312,"Траса 60: Дорожні пригоди","Interstate 60: Episodes of the Road",2002,"2024-01-29 08:58:04",
336,10419,tt1462758,26388,"Похований живцем",Buried,2010,"2024-01-29 08:58:04",
337,14953,tt4500922,336843,"Той, що біжить лабіринтом: Ліки від смерті","Maze Runner: The Death Cure",2018,"2024-01-29 08:58:04",
338,7556,tt0481369,3594,"Номер 23","The Number 23",2007,"2024-01-29 08:58:04",
339,162494,tt8936646,545609,Евакуація,Extraction,2020,"2024-01-29 08:58:04",
340,10130,tt1046173,14869,"G.I. Joe: Атака Кобри","G.I. Joe: The Rise of Cobra",2009,"2024-01-29 08:58:04",
341,1299,tt1964418,158852,"Земля майбутнього: Світ за межами",Tomorrowland,2015,"2024-01-29 08:58:04",
342,10125,tt1220719,14756,"Іп Ман","Ip Man",2008,"2024-01-29 08:58:04",
343,344,tt0985699,2253,"Операція Валькірія",Valkyrie,2008,"2024-01-29 08:58:04",
344,1248,tt2369135,136797,"Жага швидкості","Need for Speed",2014,"2024-01-29 08:58:04",
345,7978,tt0822832,14306,"Марлі та Я","Marley & Me",2008,"2024-01-29 08:58:04",
346,10627,tt0477080,44048,Некерований,Unstoppable,2010,"2024-01-29 08:58:04",
347,196038,tt9777666,588228,"Війна завтрашнього дня","The Tomorrow War",2021,"2024-01-29 08:58:04",
348,12753,tt2034800,311324,"Велика стіна","The Great Wall",2016,"2024-01-29 08:58:04",
349,240,tt0215750,853,"Ворог біля воріт","Enemy at the Gates",2001,"2024-01-29 08:58:04",
350,168897,tt7657566,505026,"Смерть на Нілі","Death on the Nile",2022,"2024-01-29 08:58:04",
351,8763,tt1179034,26389,"З Парижа з любов'ю","From Paris with Love",2010,"2024-01-29 08:58:04",
352,3590,tt0104257,881,"Кілька хороших хлопців","A Few Good Men",1992,"2024-01-29 08:58:04",
353,1218,tt2334879,117251,"Штурм Білого дому","White House Down",2013,"2024-01-29 08:58:04",
354,162480,tt6856242,476669,"Кінґс Мен","The King's Man",2021,"2024-01-29 08:58:04",
355,8625,tt1111422,18487,"Захоплення підземки 123","The Taking of Pelham 1 2 3",2009,"2024-01-29 08:58:04",
356,7745,tt0758774,12113,"Тіло брехні","Body of Lies",2008,"2024-01-29 08:58:05",
357,882,tt0187738,36586,"Блейд 2","Blade II",2002,"2024-01-29 08:58:05",
358,113716,tt3741700,373571,"Ґодзілла 2. Король монстрів","Godzilla: King of the Monsters",2019,"2024-01-29 08:58:05",
359,350,tt0183869,2332,"Таксі 2","Taxi 2",2000,"2024-01-29 08:58:05",
360,4283,tt0119177,782,Ґаттака,Gattaca,1997,"2024-01-29 08:58:05",
361,585,tt0048280,10340,"Леді і Волоцюга","Lady and the Tramp",1955,"2024-01-29 08:58:05",
362,592,tt0452608,10483,"Смертельні перегони","Death Race",2008,"2024-01-29 08:58:05",
363,6603,tt0397101,9913,"Ключ до всіх дверей","The Skeleton Key",2005,"2024-01-29 08:58:05",
364,11455,tt1258197,29917,Екзамен,Exam,2009,"2024-01-29 08:58:05",
365,11118,tt2053463,109421,"Побічний ефект","Side Effects",2013,"2024-01-29 08:58:05",
366,473,tt0311113,8619,"Володар морів: На краю світу","Master and Commander: The Far Side of the World",2003,"2024-01-29 08:58:05",
367,9624,tt1124035,10316,"Березневі іди","The Ides of March",2011,"2024-01-29 08:58:05",
368,12693,tt3774114,302401,Сноуден,Snowden,2016,"2024-01-29 08:58:05",
369,13375,tt0439572,298618,Флеш,"The Flash",2023,"2024-01-29 08:58:05",
370,162463,tt8106534,509967,"Шестеро поза законом","6 Underground",2019,"2024-01-29 08:58:05",
371,51095,tt5519340,400106,Яскраві,Bright,2017,"2024-01-29 08:58:05",
372,3313,tt0097428,2978,"Мисливці на привидів 2","Ghostbusters II",1989,"2024-01-29 08:58:05",
373,5625,tt0295701,7451,"Три ікси",xXx,2002,"2024-01-29 08:58:05",
374,270293,tt2463208,696806,"Проєкт «Адам»","The Adam Project",2022,"2024-01-29 08:58:05",
375,76603,tt2906216,493529,"Підземелля і дракони: Честь злодіїв","Dungeons & Dragons: Honor Among Thieves",2023,"2024-01-29 08:58:05",
376,279290,tt10954984,762504,НОУ,Nope,2022,"2024-01-29 08:58:05",
377,866,tt0065670,31648,"12 стільців","12 Chairs",1971,"2024-01-29 08:58:05",
378,1436,tt2140379,238615,"Ціна безсмертя",Self/less,2015,"2024-01-29 08:58:05",
379,1514,tt2446042,260346,"Заручниця 3","Taken 3",2015,"2024-01-29 08:58:05",
380,186536,tt7737786,524047,Ґренландія,Greenland,2020,"2024-01-29 08:58:05",
381,8661,tt1127180,16871,"Затягни мене до пекла","Drag Me to Hell",2009,"2024-01-29 08:58:05",
382,292372,tt10954600,640146,"Людина-мураха та Оса: Квантоманія","Ant-Man and the Wasp: Quantumania",2023,"2024-01-29 08:58:05",
383,160070,tt5886046,522681,"Смертельний лабіринт","Escape Room",2019,"2024-01-29 08:58:05",
384,159607,tt7959026,504172,Наркокур'єр,"The Mule",2018,"2024-01-29 08:58:05",
385,4531,tt0133751,9276,Факультет,"The Faculty",1998,"2024-01-29 08:58:05",
386,7235,tt0452694,24420,"Дружина мандрівника у часі","The Time Traveler's Wife",2009,"2024-01-29 08:58:05",
387,1058,tt1924429,68727,Транс,Trance,2013,"2024-01-29 08:58:05",
388,269184,tt1649418,725201,"Сіра людина","The Gray Man",2022,"2024-01-29 08:58:05",
389,10646,tt1217613,44943,"Глобальне вторгнення: Битва Лос-Анджелес",,2011,"2024-01-29 08:58:05",
390,10711,tt1568338,49527,"На межі","Man on a Ledge",2012,"2024-01-29 08:58:05",
391,7832,tt0790686,13515,Дзеркала,Mirrors,2008,"2024-01-29 08:58:05",
392,8512,tt1054606,8054,"Імаджинаріум Доктора Парнаса","The Imaginarium of Doctor Parnassus",2009,"2024-01-29 08:58:05",
393,154160,tt1213641,369972,"Перша людина","First Man",2018,"2024-01-29 08:58:05",
394,13646,tt2557478,268896,"Тихоокеанський рубіж: Повстання","Pacific Rim: Uprising",2018,"2024-01-29 08:58:05",
395,10360,tt0479997,23047,"Час відьом","Season of the Witch",2011,"2024-01-29 08:58:05",
396,5751,tt0309593,9358,"Пункт призначення 2","Final Destination 2",2003,"2024-01-29 08:58:05",
397,168179,tt6902676,457335,"Стволи Акімбо","Guns Akimbo",2019,"2024-01-29 08:58:05",
398,16055,tt1615160,379149,Іноземець,"The Foreigner",2017,"2024-01-29 08:58:05",
399,4937,tt0203019,11978,"Люди честі","Men of Honor",2000,"2024-01-29 08:58:05",
400,1190,tt1211956,107846,"План втечі","Escape Plan",2013,"2024-01-29 08:58:05",
401,2904,tt0087928,9336,"Поліцейська академія","Police Academy",1984,"2024-01-29 08:58:05",
402,1572,tt3488710,285783,"Прогулянка висотою","The Walk",2015,"2024-01-29 08:58:05",
403,6735,tt0408306,612,Мюнхен,Munich,2005,"2024-01-29 08:58:05",
404,11320,tt2312718,204082,"Останній рубіж",Homefront,2013,"2024-01-29 08:58:05",
405,1,tt0113101,5,"Чотири кімнати","Four Rooms",1995,"2024-01-29 08:58:05",
406,50929,tt5052474,400535,"Сікаріо 2","Sicario: Day of the Soldado",2018,"2024-01-29 08:58:05",
407,788,tt1188729,19898,Пандорум,Pandorum,2009,"2024-01-29 08:58:05",
408,5197,tt0246460,36669,"Помри, але не зараз","Die Another Day",2002,"2024-01-29 08:58:05",
409,3913,tt0111282,2164,"Зоряна брама",Stargate,1994,"2024-01-29 08:58:05",
411,1536,tt3300542,267860,"Падіння Лондона","London Has Fallen",2016,"2024-01-29 08:58:05",
412,11119,tt1288558,109428,"Зловісні мерці","Evil Dead",2013,"2024-01-29 08:58:05",
413,3567,tt0103855,619,"Особистий охоронець","The Bodyguard",1992,"2024-01-29 08:58:05",
414,3692,tt0106697,9739,Руйнівник,"Demolition Man",1993,"2024-01-29 08:58:05",
415,8476,tt1038988,8329,Репортаж,[REC],2007,"2024-01-29 08:58:05",
416,48555,tt1590193,399035,Пасажир,"The Commuter",2018,"2024-01-29 08:58:05",
417,406,tt0293564,5174,"Година пік 3","Rush Hour 3",2007,"2024-01-29 08:58:05",
418,255,tt0120685,929,Ґодзілла,Godzilla,1998,"2024-01-29 08:58:05",
419,46967,tt1536537,406990,"Сім сестер","What Happened to Monday",2017,"2024-01-29 08:58:05",
420,4273,tt0119081,8413,"Крізь обрій","Event Horizon",1997,"2024-01-29 08:58:05",
421,5179,tt0244244,9705,"Пароль ""Риба-Меч""",Swordfish,2001,"2024-01-29 08:58:05",
422,166815,tt9071322,552178,"Темні води","Dark Waters",2019,"2024-01-29 08:58:05",
423,4212,tt0117998,664,Смерч,Twister,1996,"2024-01-29 08:58:05",
424,614,tt0230011,10865,"Атлантида. Загублена імперія","Atlantis: The Lost Empire",2001,"2024-01-29 08:58:05",
425,1382,tt1772264,207933,"Будинок проклятих","Eliza Graves",2014,"2024-01-29 08:58:05",
426,2945,tt0088944,10999,Коммандо,Commando,1985,"2024-01-29 08:58:05",
427,162455,tt2076822,412656,"Дорога хаосу","Chaos Walking",2021,"2024-01-29 08:58:05",
428,3332,tt0097733,942,"Смертельна зброя 2","Lethal Weapon 2",1989,"2024-01-29 08:58:05",
429,31,tt0086960,90,"Поліцейський з Беверлі-Гіллз","Beverly Hills Cop",1984,"2024-01-29 08:58:05",
430,11246,tt1911644,158011,Виклик,"The Call",2013,"2024-01-29 08:58:05",
431,6741,tt0408790,9315,"Ілюзія польоту",Flightplan,2005,"2024-01-29 08:58:05",
433,3725,tt0107362,9593,"Останній кіногерой","Last Action Hero",1993,"2024-01-29 08:58:05",
434,10784,tt1568911,57212,"Бойовий кінь","War Horse",2011,"2024-01-29 08:58:05",
435,92343,tt5093026,433498,Метелик,Papillon,2017,"2024-01-29 08:58:05",
436,1328,tt2265171,180299,"Рейд 2","The Raid 2",2014,"2024-01-29 08:58:05",
437,3157,tt0093894,865,"Людина, що біжить","The Running Man",1987,"2024-01-29 08:58:05",
438,471,tt0120891,8487,"Дикий, дикий Вест","Wild Wild West",1999,"2024-01-29 08:58:05",
439,61566,tt1070874,556984,"Суд над Чиказькою сімкою","The Trial of the Chicago 7",2020,"2024-01-29 08:58:05",
440,1390,tt2692904,210479,Лок,Locke,2014,"2024-01-29 08:58:05",
441,1437,tt2975578,238636,"Судна ніч 2: Анархія","The Purge: Anarchy",2014,"2024-01-29 08:58:05",
442,11343,tt2866360,220289,Зв'язок,Coherence,2013,"2024-01-29 08:58:05",
443,1517,tt3316948,261392,Ультраамериканці,"American Ultra",2015,"2024-01-29 08:58:05",
444,9815,tt1139328,11439,Примара,"The Ghost Writer",2010,"2024-01-29 08:58:05",
445,144047,tt5758778,447200,Хмарочос,Skyscraper,2018,"2024-01-29 08:58:05",
446,10886,tt1614989,70670,"Мисливці за головами",Headhunters,2011,"2024-01-29 08:58:05",
447,4738,tt0166813,9023,"Спіріт — душа прерій","Spirit: Stallion of the Cimarron",2002,"2024-01-29 08:58:05",
448,191078,tt11655202,663870,"Лицарі справедливості","Riders of Justice",2020,"2024-01-29 08:58:05",
449,10954,tt1549920,76640,"Повернення героя","The Last Stand",2013,"2024-01-29 08:58:05",
450,4812,tt0177971,2133,"Ідеальний шторм","The Perfect Storm",2000,"2024-01-29 08:58:05",
451,5977,tt0335438,9384,"Старскі та Гатч","Starsky & Hutch",2004,"2024-01-29 08:58:05",
452,239583,tt3420504,522402,Фінч,Finch,2021,"2024-01-29 08:58:05",
453,164609,tt8244784,514847,Полювання,"The Hunt",2020,"2024-01-29 08:58:05",
454,196733,tt2222042,590223,"Любов і монстри","Love and Monsters",2020,"2024-01-29 08:58:05",
455,5951,tt0330793,7220,Каратель,"The Punisher",2004,"2024-01-29 08:58:05",
456,241484,tt11291274,648579,"Нестерпна тяжкість величезного таланту","The Unbearable Weight of Massive Talent",2022,"2024-01-29 08:58:05",
457,1473,tt1355630,249164,"Якщо я залишусь","If I Stay",2014,"2024-01-29 08:58:05",
458,1606,tt4172430,300671,"13 годин: Таємні воїни Бенгазі","13 Hours: The Secret Soldiers of Benghazi",2016,"2024-01-29 08:58:05",
459,153632,tt4532826,375588,"Робін Гуд","Robin Hood",2018,"2024-01-29 08:58:05",
460,12709,tt4786282,345911,"Не вимикай світло","Lights Out",2016,"2024-01-29 08:58:05",
461,10291,tt0433362,19901,"Воїни світла",Daybreakers,2009,"2024-01-29 08:58:05",
462,171312,tt6048922,516486,"Грейхаунд: Битва за Атлантику",Greyhound,2020,"2024-01-29 08:58:05",
464,440,tt0443274,7461,"Точка обстрілу","Vantage Point",2008,"2024-01-29 08:58:05",
465,7396,tt0465602,4141,"Пристрель їх","Shoot 'Em Up",2007,"2024-01-29 08:58:05",
466,6891,tt0421073,1266,"Королі вулиць","Street Kings",2008,"2024-01-29 08:58:05",
467,4434,tt0120768,9631,Перемовник,"The Negotiator",1998,"2024-01-29 08:58:05",
468,287359,tt12747748,726209,"Ілюзія безпеки","Leave the World Behind",2023,"2024-01-29 08:58:05",
469,755,tt0297284,16617,"Мисливці за розумом",Mindhunters,2004,"2024-01-29 08:58:05",
470,9589,tt0414852,10045,"13-й район","District B13",2004,"2024-01-29 08:58:05",
471,5351,tt0266987,1535,"Шпигунські ігри","Spy Game",2001,"2024-01-29 08:58:05",
472,9418,tt0426883,7457,"Альфа Доґ","Alpha Dog",2006,"2024-01-29 08:58:05",
473,4001,tt0113492,9482,"Суддя Дредд","Judge Dredd",1995,"2024-01-29 08:58:05",
474,506,tt0106582,9350,Скелелаз,Cliffhanger,1993,"2024-01-29 08:58:05",
475,5276,tt0257076,9257,"Спецзагін міста Янголів",S.W.A.T.,2003,"2024-01-29 08:58:05",
476,4714,tt0164052,9383,Невидимка,"Hollow Man",2000,"2024-01-29 08:58:05",
477,7953,tt0815245,14254,Непрохані,"The Uninvited",2009,"2024-01-29 08:58:05",
478,162427,tt1488606,399361,"Потрійний кордон","Triple Frontier",2019,"2024-01-29 08:58:05",
479,10592,tt1228987,41402,"Впусти мене","Let Me In",2010,"2024-01-29 08:58:05",
480,2713,tt0082340,1103,"Втеча з Нью Йорка","Escape from New York",1981,"2024-01-29 08:58:05",
481,140098,tt5774060,443791,"Під водою",Underwater,2020,"2024-01-29 08:58:05",
482,10940,tt1748179,75638,"Червоні вогні","Red Lights",2012,"2024-01-29 08:58:05",
483,4997,tt0211933,13483,Наркоз,Awake,2007,"2024-01-29 08:58:05",
484,246823,tt5834426,406759,"Падіння Місяця",Moonfall,2022,"2024-01-29 08:58:05",
485,695,tt0490086,13161,"Великий Стен","Big Stan",2007,"2024-01-29 08:58:05",
486,5251,tt0253556,6278,"Влада вогню","Reign of Fire",2002,"2024-01-29 08:58:05",
487,279484,tt12263384,697843,"Евакуація 2","Extraction 2",2023,"2024-01-29 08:58:05",
488,5543,tt0286112,11770,"Шаолінський футбол","Shaolin Soccer",2001,"2024-01-29 08:58:05",
489,1666,tt1291570,339527,Розрада,Solace,2015,"2024-01-29 08:58:06",
490,10990,tt1567609,80389,"Веселі канікули","Get the Gringo",2012,"2024-01-29 08:58:06",
491,4332,tt0119715,6283,"Мишаче полювання",MouseHunt,1997,"2024-01-29 08:58:06",
493,16389,tt0055400,42279,Самогонники,Bootleggers,1962,"2024-01-29 08:58:06",
494,342,tt0120784,2112,Розплата,Payback,1999,"2024-01-29 08:58:06",
495,9444,tt0096256,8337,"Вони живуть","They Live",1988,"2024-01-29 08:58:06",
496,445,tt0443649,7840,"10 000 років до нашої ери","10,000 BC",2008,"2024-01-29 08:58:06",
498,161965,tt6292852,505948,"Дитя робота","I Am Mother",2019,"2024-01-29 08:58:06",
499,6192,tt0362225,10795,"Не кажи нікому","Tell No One",2006,"2024-01-29 08:58:06",
500,6227,tt0364970,9381,"Вавилон нашої ери","Babylon A.D.",2008,"2024-01-29 08:58:06",
501,1111,tt1524137,77866,Контрабанда,Contraband,2012,"2024-01-29 08:58:06",
502,5235,tt0251160,8470,"Джон К’ю","John Q",2002,"2024-01-29 08:58:06",
503,169684,tt5797184,502425,"Втеча з Преторії","Escape from Pretoria",2020,"2024-01-29 08:58:06",
504,12672,tt4547056,375366,"Нова ера Z","The Girl with All the Gifts",2016,"2024-01-29 08:58:06",
505,3669,tt0106220,2758,"Моральні цінності сімейки Адамсів","Addams Family Values",1993,"2024-01-29 08:58:06",
506,619,tt0091431,10974,"Обладунки Бога","Armour of God",1986,"2024-01-29 08:58:06",
507,9273,tt0450232,2207,"16 кварталів","16 Blocks",2006,"2024-01-29 08:58:06",
508,4306,tt0119395,4824,Шакал,"The Jackal",1997,"2024-01-29 08:58:06",
509,8039,tt0844708,18405,"Останній будинок ліворуч","The Last House on the Left",2009,"2024-01-29 08:58:06",
510,95428,tt4686844,402897,"Смерть Сталіна","The Death of Stalin",2017,"2024-01-29 08:58:06",
511,292373,tt11858890,670292,Творець,"The Creator",2023,"2024-01-29 08:58:06",
512,4031,tt0114069,6950,Епідемія,Outbreak,1995,"2024-01-29 08:58:06",
513,4861,tt0186151,10559,Радіохвиля,Frequency,2000,"2024-01-29 08:58:06",
514,10710,tt1547234,49526,"Термінова доставка","Premium Rush",2012,"2024-01-29 08:58:06",
515,6050,tt0342258,10027,"Денні - пес",Unleashed,2005,"2024-01-29 08:58:06",
516,16757,tt0076101,38362,"Блеф: оповідка про шахрайство і дурисвітів","The Con Artists",1976,"2024-01-29 08:58:06",
517,6749,tt0409182,503,Посейдон,Poseidon,2006,"2024-01-29 08:58:06",
518,48737,tt1961175,415842,"Американський убивця","American Assassin",2017,"2024-01-29 08:58:06",
519,8446,tt1029234,9539,Мучениці,Martyrs,2008,"2024-01-29 08:58:06",
520,16102,tt4154916,300681,Репродукція,Replicas,2018,"2024-01-29 08:58:06",
521,482,tt0209958,8843,Клітка,"The Cell",2000,"2024-01-29 08:58:06",
522,6019,tt0338564,10775,"Подвійна рокіровка","Infernal Affairs",2002,"2024-01-29 08:58:06",
523,7006,tt0431197,4349,Королівство,"The Kingdom",2007,"2024-01-29 08:58:06",
524,1421,tt2436386,227719,"Проєкт ""Альманах""","Project Almanac",2015,"2024-01-29 08:58:06",
525,16015,tt3758172,390062,Джунглі,Jungle,2017,"2024-01-29 08:58:06",
526,5792,tt0314353,9567,"Сльози сонця","Tears of the Sun",2003,"2024-01-29 08:58:06",
527,8093,tt0865556,1729,"Заборонене царство","The Forbidden Kingdom",2008,"2024-01-29 08:58:06",
528,6119,tt0351977,11358,"Широко крокуючи","Walking Tall",2004,"2024-01-29 08:58:06",
529,76076,tt6924650,522162,Мідвей,Midway,2019,"2024-01-29 08:58:06",
530,10518,tt1386932,37472,"Іп Ман 2","Ip Man 2",2010,"2024-01-29 08:58:06",
531,49134,tt2548396,384521,"Парадокс Кловерфілда","The Cloverfield Paradox",2018,"2024-01-29 08:58:06",
532,9924,tt1226273,12201,"На межі темряви","Edge of Darkness",2010,"2024-01-29 08:58:06",
533,6314,tt0371257,8066,Залишися,Stay,2005,"2024-01-29 08:58:06",
534,10984,tt1772250,80184,Бункер,"The Hidden Face",2011,"2024-01-29 08:58:06",
535,1607,tt2025690,300673,"Проти шторму","The Finest Hours",2016,"2024-01-29 08:58:06",
536,4476,tt0124298,11622,"Вибух з минулого","Blast from the Past",1999,"2024-01-29 08:58:06",
537,168165,tt1488589,555604,"Піноккіо Ґільєрмо дель Торо","Guillermo del Toro's Pinocchio",2022,"2024-01-29 08:58:06",
538,311272,tt22687790,945729,"Привиди у Венеції","A Haunting in Venice",2023,"2024-01-29 08:58:06",
539,10521,tt1167638,37645,"22 кулі: Безсмертний","22 Bullets",2010,"2024-01-29 08:58:06",
540,142200,tt1413492,429351,"12 Сильних","12 Strong",2018,"2024-01-29 08:58:06",
541,11312,tt1928340,198287,Філософи,"The Philosophers",2013,"2024-01-29 08:58:06",
542,4459,tt0120902,846,"Секретні матеріали: Боротьба за майбутнє","The X Files",1998,"2024-01-29 08:58:06",
543,50707,tt4560436,347375,"22 милі","Mile 22",2018,"2024-01-29 08:58:06",
544,8102,tt0870111,11499,"Фрост проти Ніксона",Frost/Nixon,2008,"2024-01-29 08:58:06",
545,1347,tt1781922,192141,"Виходу немає","No Escape",2015,"2024-01-29 08:58:06",
546,8306,tt0971209,12403,"Ідеальна втеча","A Perfect Getaway",2009,"2024-01-29 08:58:06",
547,5649,tt0298814,9341,"Земне ядро","The Core",2003,"2024-01-29 08:58:06",
548,297155,tt15679400,631842,"Стукіт у двері","Knock at the Cabin",2023,"2024-01-29 08:58:06",
549,4718,tt0164184,4614,"Ціна страху","The Sum of All Fears",2002,"2024-01-29 08:58:06",
550,328,tt0120787,1965,"Ідеальне вбивство","A Perfect Murder",1998,"2024-01-29 08:58:06",
551,161643,tt8688634,535292,"21 міст","21 Bridges",2019,"2024-01-29 08:58:06",
552,2456,tt0073099,36129,"Їжачок у тумані","Hedgehog in the Fog",1975,"2024-01-29 08:58:06",
553,275871,tt4998632,763285,Швидка,Ambulance,2022,"2024-01-29 08:58:06",
554,9760,tt0085995,11153,Відпустка,"National Lampoon's Vacation",1983,"2024-01-29 08:58:06",
555,242521,tt12758060,726759,Тетріс,Tetris,2023,"2024-01-29 08:58:06",
556,10804,tt1478964,59678,"Чужі на районі","Attack the Block",2011,"2024-01-29 08:58:06",
557,20364,tt0062453,57230,Вій,Viy,1967,"2024-01-29 08:58:06",
558,7236,tt0452702,10294,"Вакансія на жертву",Vacancy,2007,"2024-01-29 08:58:06",
559,10747,tt1527788,51608,"Людина нізвідки","The Man from Nowhere",2010,"2024-01-29 08:58:06",
560,11229,tt2059171,155084,"13 гріхів","13 Sins",2014,"2024-01-29 08:58:06",
561,10833,tt1270262,62630,"Двійник диявола","The Devil's Double",2011,"2024-01-29 08:58:06",
