order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
267,55296,tt0043303,28190,,"The Red Inn",1951,"2023-10-09 15:58:42",
268,292371,tt1695843,616747,"Маєток з привидами","Haunted Mansion",2023,"2023-10-10 07:13:08",
269,1229,tt0175075,124007,"Пропала грамота","The Lost Letter",1972,"2023-10-10 12:48:27",
270,326023,tt14261112,133748,"Поплавлений метал","Twisted Metal",2023,"2023-10-11 16:10:19","1 сезон"
271,9333,tt0025878,3529,"Тонка людина","The Thin Man",1934,"2023-10-12 13:14:56",
272,287806,tt15567174,157065,"Падіння дому Ашерів","The Fall of the House of Usher",2023,"2023-10-13 15:04:35","1 сезон"
273,9313,tt0032145,3084,"Буремний Перевал","Wuthering Heights",1939,"2023-10-14 19:51:01",
274,1790,tt0038991,20246,Чужоземець,"The Stranger",1946,"2023-10-15 11:59:56",
275,3081,tt0092005,235,"Залишся зі мною","Stand by Me",1986,"2023-10-16 12:30:19",
276,1717,tt0023649,779,Вампір,Vampyr,1932,"2023-10-17 14:19:28",
277,331604,tt17720272,157004,Страшилки,Goosebumps,2023,"2023-10-17 18:26:35","1 сезон"
278,326070,,,"Кримська легенда","Crimean legend",1969,"2023-10-18 21:00:17",
279,289301,tt4130062,130944,Вій,Viy,1996,"2023-10-18 21:00:35",
280,289298,tt8024724,904172,"Квітка папороті","The Fern Flower",1979,"2023-10-18 21:00:48",
281,9900,tt0076786,11906,Суспірія,Suspiria,1977,"2023-10-18 21:01:14",
282,5084,tt0228687,18939,Поліно,"Little Otik",2001,"2023-10-19 15:02:06",
283,163699,tt9765144,572151,,"Zombie for Sale",2019,"2023-10-19 17:06:40",
284,28528,tt0090163,17835,Нитки,Threads,1984,"2023-10-19 21:01:59",
285,9178,tt0016220,964,"Привид опери","The Phantom of the Opera",1925,"2023-10-20 20:49:20",
286,248687,tt11909878,642885,"Фокус Покус 2","Hocus Pocus 2",2022,"2023-10-20 20:49:58",
287,257870,tt21833376,815029,Довбуш,Dovbush,2023,"2023-10-23 15:03:33",
288,10324,tt0082933,21484,Одержимість,Possession,1981,"2023-10-24 23:41:44",
289,329531,tt11426232,974931,"Абсолютний вбивця","Totally Killer",2023,"2023-10-24 23:46:13",
290,9175,tt0077651,948,Гелловін,Halloween,1978,"2023-10-27 20:19:37",
291,9600,tt0100944,10166,Відьми,"The Witches",1990,"2023-10-28 00:45:08",
292,2720,tt0082495,11281,"Гелловін 2","Halloween II",1981,"2023-10-28 01:36:39",
293,3475,tt0101272,2907,"Сімейка Адамсів","The Addams Family",1991,"2023-10-29 22:09:45",передивилась
294,3669,tt0106220,2758,"Моральні цінності сімейки Адамсів","Addams Family Values",1993,"2023-10-30 01:02:17",передивилась
295,4105,tt0115963,9100,Чаклунство,"The Craft",1996,"2023-10-30 17:27:31",передивилась
296,3171,tt0094332,6069,"Іствікські відьми","The Witches of Eastwick",1987,"2023-10-30 23:52:38",передивилась
297,4439,tt0120791,6435,"Практична Магія","Practical Magic",1998,"2023-10-31 15:11:37",передивилась
298,12008,tt3718778,61617,"За садовим парканом","Over the Garden Wall",2014,"2023-10-31 16:58:30",передивилась
299,9174,tt0069995,931,"А тепер не дивись","Don't Look Now",1973,"2023-11-01 23:29:31",
300,8074,tt0857265,4520,Детектив,Sleuth,2007,"2023-11-02 20:31:40",
301,311272,tt22687790,945729,"Привиди у Венеції","A Haunting in Venice",2023,"2023-11-02 23:36:01",
302,308263,tt13159924,205715,"Покоління Ві","Gen V",2023,"2023-11-03 17:36:07","1 сезон"
303,166096,tt10648440,572164,Вихід,EXIT,2019,"2023-11-05 00:38:21",
304,161293,tt7767422,81356,"Сексуальна освіта","Sex Education",2019,"2023-11-05 01:21:57","3 ,4 сезон"
305,325798,tt22263470,210702,"Примарний демон",Revenant,2023,"2023-11-10 18:48:59","1 сезон"
306,331636,tt21056886,204154,"Царство сміттярів","Scavengers Reign",2023,"2023-11-14 06:26:38","1 сезон"
307,292373,tt11858890,670292,Творець,"The Creator",2023,"2023-11-17 20:01:07",
308,268940,tt7462410,71914,"Колесо Часу","The Wheel of Time",2021,"2023-11-18 23:09:42","2 сезон"
309,313191,tt4589218,507089,"П'ять ночей у Фредді","Five Nights at Freddy's",2023,"2023-11-20 17:02:44",
310,249654,tt5971474,447277,Русалонька,"The Little Mermaid",2023,"2023-11-20 18:50:35",
311,266717,tt1136617,800158,Вбивця,"The Killer",2023,"2023-11-22 00:19:51",
312,11055,tt1869716,87499,Схід,"The East",2013,"2023-11-23 00:24:51",
313,12852,tt5435008,68799,"Дівчата Ґілмор: Пори року","Gilmore Girls: A Year in the Life",2016,"2023-11-25 08:40:34","1 сезон"
314,11048,tt1748207,86812,"Звук мого голосу","Sound of My Voice",2011,"2023-11-26 02:35:21",
315,100897,tt5978724,434714,"Дні милосердя","My Days of Mercy",2017,"2023-11-26 04:32:20",
316,160811,tt4123432,338953,"Фантастичні звірі: Таємниці Дамблдора","Fantastic Beasts: The Secrets of Dumbledore",2022,"2023-11-28 22:34:17",
317,3747,tt0107688,9479,"Жах перед Різдвом","The Nightmare Before Christmas",1993,"2023-12-02 07:41:51",
318,162481,tt8623904,549053,"Щасливого Різдва","Last Christmas",2019,"2023-12-03 16:28:52",
319,268915,tt9737326,127235,Вторгнення,Invasion,2021,"2023-12-06 09:28:50","1, 2 сезон"
320,305479,tt23556972,212921,"Ненавиджу Різдво","I Hate Christmas",2022,"2023-12-06 16:23:02","1, 2 сезон"
321,177465,tt10676048,609681,Марвели,"The Marvels",2023,"2023-12-07 12:25:33",
322,134021,tt6385540,82456,Гільда,Hilda,2018,"2023-12-08 21:06:49","3 сезон"
323,272549,tt10545296,695721,"Голодні ігри: Балада про співочих пташок і змій","The Hunger Games: The Ballad of Songbirds & Snakes",2023,"2023-12-09 08:18:17",
324,187589,tt10187208,615666,"Хлопчик на ім’я Різдво","A Boy Called Christmas",2021,"2023-12-11 11:11:48",
325,190985,tt11628854,664574,"Тиха ніч","Silent Night",2021,"2023-12-11 20:28:51",
326,346,tt0109445,2292,Клерки,Clerks,1994,"2023-12-12 18:06:13",
327,327030,tt20114976,973471,"Демонічне Різдво","The Sacrifice Game",2023,"2023-12-13 00:04:04",
328,287359,tt12747748,726209,"Ілюзія безпеки","Leave the World Behind",2023,"2023-12-13 20:10:49",
329,252988,tt11841276,97488,,"The Cursed",2020,"2023-12-13 22:28:03","1 сезон"
330,46560,tt6574146,409421,БЛАМ!,BLAME!,2017,"2023-12-14 12:22:43",
331,244560,tt9764386,89844,"30 монет","30 Coins (30 Monedas)",2020,"2023-12-14 19:36:52","2 сезон"
332,273306,tt13664452,121659,"Yu Yu Hakusho: Детектив світу духів","Yu Yu Hakusho",2023,"2023-12-16 16:21:48","1 сезон"
333,308249,tt22002370,137043,Зв'язок,Connect,2022,"2023-12-16 21:21:16","1 сезон"
334,240089,tt11612120,96648,"Милий дім","Sweet Home",2020,"2023-12-17 23:03:26","2 сезон"
335,11977,tt2861424,60625,"Рік та Морті","Rick and Morty",2013,"2023-12-18 14:35:47",
336,333070,tt15352516,870358,"Різдво малого Бетмена","Merry Little Batman",2023,"2023-12-19 20:46:04",
337,313480,tt7038762,987490,"Найкраще. Різдво. У житті!","Best. Christmas. Ever!",2023,"2023-12-19 23:39:43",
338,330126,tt14227048,798021,"Родинний обмін","Family Switch",2023,"2023-12-20 15:24:26",
339,330810,tt15227418,134095,"Вбивство на краю світу","A Murder at the End of the World",2023,"2023-12-20 20:22:33","1 сезон"
340,279436,tt12003946,899112,"Люта нічка","Violent Night",2022,"2023-12-21 00:24:49",
341,327,tt0283832,1958,"8 жінок","8 Women",2002,"2023-12-21 22:16:06",
342,7765,tt0765458,11910,Санта-Хрякус,Hogfather,2006,"2023-12-25 01:34:19",
343,286774,tt14998742,848326,"Бунтівний місяць. Частина 1: Дитя вогню","Rebel Moon - Part One: A Child of Fire",2023,"2023-12-28 07:36:28",
344,282044,tt16300962,744857,"Коли зло ховається","When Evil Lurks",2023,"2023-12-29 03:11:51",
345,319679,tt1448754,1071215,"День подяки",Thanksgiving,2023,"2023-12-29 05:47:18",
346,282209,tt16431882,916433,"Бруклін 45","Brooklyn 45",2023,"2023-12-29 09:00:12",
347,120775,tt6433880,461928,"Анна і апокаліпсис","Anna and the Apocalypse",2017,"2023-12-30 00:04:51",
348,5735,tt0308152,11427,"Глухий кут","Dead End",2003,"2023-12-30 03:08:14",
349,1599,tt3530002,296100,"Ніч перед похміллям","The Night Before",2015,"2024-01-01 02:08:22",
