order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
310,315244,tt2356478,1141556,"Смертельні макарони або Помилка професора Бугенсберга","Makarony Smerti ili Oshibka Professora Bugensberga",1992,"2024-02-19 17:45:44",
311,289322,tt7017810,907371,Тредичіно,Tredicino,1993,"2023-06-26 00:02:30",
312,325535,,,"Різдвяна казка",,1993,"2023-06-28 00:16:27",
313,334452,,,etc.,etc.,1993,"2024-01-15 19:34:12",
314,334453,,,Клініка,,1993,"2024-01-15 22:19:12",
315,332432,,,"9 1/2 хвилин / Дев’ять з половиною хвилин",,1993,"2024-01-15 22:26:35",
316,325547,,,"Про Хвеську Ганджу Андибера і Дуків Срібляників","The tale of Khvesko Gandzha Andiber and the silver spirits",1994,"2023-06-28 00:51:19",
317,308125,,,"День народження Юлії",,1994,"2023-07-01 11:14:54",
318,326929,,,"Історія одного поросятка",,1994,"2023-07-15 03:09:06",
319,334458,,,"Цап та баран",,1994,"2024-01-16 00:02:34",
320,324621,,,"Казка про богиню Мокошу",,1995,"2023-06-26 00:18:39",
321,325441,,,"Грицеві писанки","Grytsko's Easter eggs",1995,"2023-06-25 23:53:37",
322,325442,,,Коза-дереза,,1995,"2023-06-26 00:30:52",
323,54164,tt5928514,210161,"Як козаки у хокей грали","How the Cossacks Played Hockey",1995,"2023-06-23 17:25:31",
324,308057,,,Рукавичка,"The little mitten",1996,"2023-06-23 17:46:12",
325,289301,tt4130062,130944,Вій,Viy,1996,"2023-06-23 17:47:12",
326,326700,,,Тополя,"Poplar Tree",1996,"2023-07-11 20:25:07",
327,332428,,,"Остання дружина Синьої Бороди",,1996,"2024-01-15 21:59:42",
328,324420,,,"Як метелик вивчав життя",,1997,"2023-06-25 20:18:01",
329,326154,,,Покрово-Покрівонько…,,1997,"2023-07-05 01:15:33",
330,325675,,,"Синя шапочка","Blue hat",1998,"2023-07-01 00:57:43",
331,326697,,,"Як у нашого Омелечка невеличка сімеєчка…",,1999,"2023-07-11 20:02:38",
332,324885,,,"Залізний вовк",,1999,"2023-06-25 19:02:29",
333,324423,,,"Літачок Ліп",,2000,"2023-07-16 16:53:00",
334,334342,,,"Таємний посол",,2000,"2024-01-13 00:21:25",
335,332435,,,Зерно,"The seed",2000,"2023-12-13 20:30:09",
336,325682,,,"Світла особистість","Bright personality",2001,"2023-07-16 16:53:06",
337,325683,,,Ку...,,2001,"2023-07-16 16:53:35",
338,54405,tt0339812,331665,"Йшов трамвай номер дев'ять","The Tram #9 Was Going",2002,"2023-07-16 16:53:39",
339,326086,,,"Одноразова вічність","The disposable eternity",2002,"2023-07-16 16:53:44",
340,327314,,,Компромікс,,2002,"2023-07-17 20:33:27",
341,325040,,,"Було літо...","It was summer",2003,"2023-07-16 16:53:54",
342,325679,,,"Нікого немає вдома",,2003,"2023-07-16 16:53:59",
343,308058,,,"Засипле сніг дороги...",,2004,"2023-07-16 16:54:03",
344,326092,,,Ключ,Key,2004,"2023-07-16 16:54:08",
345,326093,,,"П'єса для трьох акторів",,2004,"2023-07-16 16:54:23",
346,326091,,,"Війна яблук та гусені / Війна яблук та гусениць","The war between apples and caterpillar",2004,"2023-07-16 16:57:31",
347,325676,,,Каприз,,2005,"2023-07-16 16:54:26",
348,326089,,,"Будиночок для равлика","A House for a snail",2005,"2023-07-16 16:54:30",
349,326090,,,"Про кішку, яка упала з неба",,2005,"2023-07-16 16:54:33",
350,324424,,,"Чого у лісі не буває",,2006,"2023-07-16 16:54:39",
351,325684,,,"Курка, яка несла всяку всячину",,2006,"2023-07-16 16:55:05",
352,324534,,1110013,"Жив собі чорний кіт","Once There Lived a Black Cat",2006,"2023-07-16 16:54:43",
353,308904,,,"Чарований запорожець","Charmed zaporozhets",2006,"2023-07-16 16:54:45",
354,324421,,,"Маленький великий пес",,2006,"2023-07-16 16:54:57",
355,326087,,,"Коп і Штик – завзяті кроти",,2006,"2023-07-16 16:55:09",
356,326088,,,Найменший,,2006,"2023-07-16 16:55:14",
357,326123,,,Калейдоскоп,,2006,"2023-07-16 16:55:19",
358,336016,,,"Бійка за печиво",,2006,"2024-03-27 00:37:31",
359,54289,tt6754684,15767,"Лис Микита","Mykyta the Fox",2007,"2023-07-16 16:55:34",
360,326096,,,"Чарівний горох","Magic Pea",2008,"2023-07-16 16:55:47",
361,325551,,,"Червона жаба",,2008,"2023-07-16 16:55:38",
362,326095,,,"Врятуй і збережи","Save and protect",2008,"2023-07-16 16:55:42",
363,326097,,,"Театральний роман",,2008,"2023-07-16 16:55:51",
364,334451,,,Двері,,2008,"2024-01-15 19:10:44",
365,334450,,,"Щастя поруч",,2008,"2024-01-15 18:51:50",
366,334449,,,Мрії,Dreams,2008,"2024-01-15 18:26:32",
367,332434,,,"Про Аліка і Льоліка",,2008,"2024-02-21 23:17:27",
368,325550,,,"Стати твердим",,2009,"2023-07-16 16:55:54",
369,246679,tt13655468,,"Моя країна — Україна","My country - Ukraine",2010,"2023-07-16 16:55:57",
370,326098,,,"О, Париж!",,2010,"2023-07-16 16:56:01",
371,290119,tt11780698,1017431,"Біла ворона","White Crow",2011,"2023-07-16 16:56:06",
372,325678,,,Птахи,,2011,"2023-07-16 16:56:11",
373,289333,tt2524936,88037,Ескімоска,"Eskimo Girl",2012,"2023-07-16 16:56:15",
374,268949,tt2937102,1038177,,"Sherlock Holmes and Little Chimney Sweeps",2012,"2023-07-16 16:56:19",
375,325552,,,"Дідочок задумав женитися",,2013,"2023-07-16 16:56:22",
376,325003,,,"Літа мої...",,2013,"2023-07-16 16:56:26",
377,325677,,,Птахи,Birds,2013,"2023-07-16 16:56:30",
378,326099,,,"№201 / Двісті перша","№ 201",2013,"2023-07-16 16:56:33",
379,326980,,,"Пригоди Котигорошка та його друзів",,2013,"2023-07-16 16:56:37",
380,326100,,,Жуйка,,2013,"2023-07-16 16:56:46",
381,326101,,,Лежень,,2013,"2023-07-16 16:56:50",
382,295131,tt3746204,1012595,"Пенальті правосуддя","Penalty of Justice",2013,"2023-07-16 19:01:19",
383,332809,,1039475,Затичка,"The Bung",2013,"2024-01-17 00:54:43",
384,334404,,,"Наша Файта",,2013,"2024-01-14 02:24:39",
385,195945,tt10218164,872202,"Дівчина з риб'ячим хвостом","The Fish-Tailed Girl",2014,"2023-07-16 16:56:53",
386,334653,,,"Це наше і це твоє",,2014,"2024-01-23 18:14:20",
387,200833,tt3703646,734838,"Крамниця співочих пташок","The Shop of Songbirds",2014,"2023-07-16 16:56:57",
388,334442,,,"Гості мого дому","Guests at my home",2014,"2024-01-15 01:01:54",
389,65077,tt6971342,,Бабай,Babai,2014,"2023-07-16 16:58:42",
390,326102,,,Халабудка,"The Little Shack",2014,"2023-07-16 16:58:48",
391,334443,,,"Місто щасливих хлопчиків",,2014,"2024-01-15 01:24:00",
392,247026,tt6581428,81700,Буба,Booba,2014,"2023-09-01 14:43:49",
393,289858,tt15128236,,"Якби не було тебе","If you did not exist",2015,"2023-07-16 16:59:17",
394,288793,tt15527462,,"Атлантида - Маятники часу","Atlantyda - Mayatnyky chasu",2015,"2023-07-16 16:59:25",
395,334740,,,"Закоханий їжачок",,2015,"2024-01-28 00:33:02",
396,326103,,,Професіонали,,2015,"2023-07-16 16:59:21",
397,312125,tt9202536,156537,"Мишко та місячна Дзвінка","Myshko and Dzvinka",2016,"2023-07-16 16:59:35",
398,290545,tt6970002,,"Козаки. Футбол","Cossacks. Football",2016,"2023-07-16 16:59:38",
399,14778,tt5954304,421126,"Микита Кожум’яка","The Dragon Spell",2016,"2023-07-16 16:59:30",
400,168868,tt9490176,872142,Кінець,"The End",2016,"2023-07-16 16:59:50",
401,326094,,,"Я Чайник!",,2016,"2023-07-16 16:59:48",
402,326104,,,"Чудове чудовисько","Marvelous monster",2016,"2023-07-16 16:59:54",
403,143720,tt5517396,920064,"Ефект Мамонта","The Mammoth Effect",2016,"2023-07-16 16:59:58",
404,28499,,,Лахмітко,"The rag doll",2017,"2023-07-16 17:00:01",
405,238959,tt6879162,932049,"Кобзар 2015","Kobzar 2015",2017,"2023-07-16 17:00:10",
406,333351,,,"Хроніки одного міста",,2017,"2023-11-27 20:04:27",
407,156310,tt7140046,466134,Причинна,"Prychynna. The Story of Love",2017,"2023-07-16 17:00:06",
408,325701,,,Подорож,"The Journey",2017,"2023-07-16 17:00:13",
409,326106,,,"Клуб Всезнайків","Whizz kids",2017,"2023-07-16 17:00:17",
410,268182,tt10331000,754259,Петрівка-реквієм,"Petrivka - requiem",2018,"2023-07-16 17:01:20",
411,333740,,,"Книга-мандрівка. Україна",,2018,"2023-12-14 16:03:25",
412,334405,,,"Пін Пінгвін",,2018,"2024-01-14 03:04:21",
413,179208,tt9815298,874103,"Голодний дух","The Hungry Spirit",2018,"2023-07-16 17:00:57",
414,179211,tt9818014,918449,"Ромео і Джульєтта?","Romeo and Juliet?",2018,"2023-07-16 17:00:22",
415,179207,tt9815406,946349,Котку,Kotku,2018,"2023-07-16 17:00:29",
416,179209,tt9818060,,"Світ навпаки",Topsy-Turvy,2018,"2023-07-16 17:00:33",
417,179210,tt9817976,871857,Мімікрія,Mimesis,2018,"2023-07-16 17:01:11",
418,335047,,,"Козаки. Навколо світу",,2018,"2024-02-10 20:16:23",
419,290503,tt9818522,928304,"Як розвеселити Самотність","How to Cheer Up Loneliness",2018,"2023-07-16 17:00:25",
420,171330,tt14732136,,"Небезпечна зона","Dangerous zone",2019,"2023-07-16 17:01:52",
421,178922,tt10322436,754254,Пуповина,"The Cord",2019,"2023-07-16 17:01:38",
422,171329,,,Чортовийки,Chortovyiky,2019,"2023-07-16 17:01:32",
423,168639,tt10199970,638442,,"Deep Love",2019,"2023-07-16 17:02:04",
424,325710,,,"Сама собі тут",,2019,"2023-07-16 17:01:48",
425,164488,tt10574882,617375,"Поки не стане чорним","Until it turns black",2019,"2023-07-16 17:01:24",
426,168638,tt10939298,870787,,"Forest Song",2019,"2023-07-16 17:01:27",
427,64571,tt4449562,475871,"Клара та чарівний дракон",Clara,2019,"2023-07-16 17:01:42",
428,312124,tt11810618,933502,"Цирк на дроті","Circus on the Wire",2019,"2023-07-16 17:02:00",
429,334441,,,"Цар Плаксій та Лоскотон",,2019,"2024-01-15 00:48:59",
430,326129,,,"Дух Лісу",,2019,"2023-07-16 17:01:57",
431,334446,,,"Інша мова – Інший погляд",,2019,"2024-01-15 01:41:34",
432,334764,,,,"Їжачок в Африці",2019,"2024-01-28 01:09:25",
433,311825,,,"Украдений місяць. Кум","Stolen moon. Chum",2020,"2023-07-16 17:02:08",
434,325531,,,"Двісті десять добрих справ / 210 добрих справ",,2020,"2023-07-16 17:02:26",
435,334759,,,Хвости,,2020,"2024-01-28 00:50:36",
436,312126,tt12409552,706216,"Прізвище в кишені","Family Name in the Pocket",2020,"2023-07-16 19:02:19",
437,325709,,,"Глибока вода","Deep water",2020,"2023-07-16 17:02:37",
438,234172,tt12923406,734850,Віктор_Робот,Victor_Robot,2020,"2023-07-16 17:02:45",
439,256179,tt12980498,738235,Сурогат,"The Surrogate",2020,"2023-07-16 19:01:46",
440,251314,tt14558294,732759,"7010 П","7010 S",2020,"2023-07-16 17:02:30",
441,312127,tt21285988,999882,"Запаковані у пластик","Wrapped in Plastic",2020,"2023-07-16 17:02:41",
442,288248,tt14003422,,"KAZKA: Таємниця Чарголосу","KAZKA: The Secret of Charmvoice",2020,"2023-07-16 19:05:14",
443,326122,,,Риска,"The Dash",2020,"2023-07-16 17:02:50",
444,332807,,,"Історія про знайдену пляшку","Bottle's story",2020,"2024-01-17 01:22:54",
445,334444,,,"Війна, що змінила Рондо","The war that changed Rondo",2020,"2024-01-15 01:37:25",
446,281965,tt11660930,200751,"Хоробрі зайці","Brave Bunnies",2021,"2023-07-16 17:03:07",
447,312122,tt12588092,859007,"Тигр блукає поруч","Tiger is Strolling Around",2021,"2023-07-16 17:03:24",
448,245430,tt11238518,763539,"Гуллівер повертається","Gulliver Returns",2021,"2023-07-16 17:03:19",
449,312123,tt15341418,869524,Пап'є-маше,Papier-mache,2021,"2023-07-16 17:03:15",
450,312128,tt17507902,899175,"Примостився міст до міста","Bridge to the City",2021,"2023-07-16 17:03:00",
451,334341,,,Слоуни,Slowny,2021,"2024-01-12 23:19:56",
452,330110,tt15438960,874983,"Виходь, Masha","Come Outside, Masha",2021,"2023-12-13 22:26:35",
453,325440,,,Дивосвіт,Wonderworld,2021,"2023-07-16 17:03:30",
454,332808,,1076057,Меморіал,"The Memorial",2021,"2024-01-16 04:06:31",
455,334071,,,"Нокс. Шлях у невідоме","Nox. The way into unknown",2022,"2023-12-29 01:05:45",
456,318984,tt27682840,,"Університет Чупарського","Chuparskyi University",2022,"2023-07-16 17:03:34",
457,334445,,,"Дівчинка і Дракон",,2022,"2024-01-15 01:39:24",
458,334502,,,"Хаппі та її суперсила","Happie and her superpower",2022,"2024-01-17 01:21:25",
459,312111,,,"Пес Патрон","The Dog Patron",2023,"2023-07-16 17:03:43",
460,53420,tt6685538,459003,"Мавка. Лісова пісня","Mavka: The Forest Song",2023,"2023-07-16 17:03:38",
461,279193,tt9850790,679706,"23 образи Петрика П'яточкина","Trouble Nubble Gum",2022,"2023-07-16 17:03:47",
462,334448,,,"Притчі народів світу",,0,"2024-01-15 17:16:32",
