order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
268,157945,tt3915174,315162,"Кіт у чоботях 2: Останнє бажання","Puss in Boots: The Last Wish",2022,"2023-03-09 23:37:43",
269,70205,tt3447590,668482,"Матильда: Мюзикл","Roald Dahl's Matilda the Musical",2022,"2023-03-09 23:44:23",
270,167471,tt11402054,655655,Віддана,"Felix Austria",2020,"2023-03-09 23:47:59",
271,274208,tt7144666,756999,"Чорний телефон","The Black Phone",2021,"2023-03-14 00:41:57",
272,59574,tt0163482,10748,,"Fifi Brindacier",1998,"2023-03-18 23:28:23",
273,288268,tt13927040,249919,Пастка,Trap,1993,"2023-03-21 01:20:06",
274,13064,tt4080728,348678,"Людина на ім'я Уве","A Man Called Ove",2015,"2023-03-25 23:12:53",
275,9119,tt0032138,630,"Чарівник країни Оз","The Wizard of Oz",1939,"2023-03-27 23:26:29",
276,5558,tt0287839,9156,"Діти Дюни","Children of Dune",2003,"2023-03-29 23:15:55",
277,23057,tt0134928,9706,Rasen,Spiral,1998,"2023-04-02 23:18:32",
278,4817,tt0178868,2671,Дзвінок,Ring,1998,"2023-04-02 23:20:17",
279,880,tt0381061,36557,"Казино Рояль","Casino Royale",2006,"2023-04-03 23:10:01",
280,12475,tt0218553,9669,,"Ringu 2",1999,"2023-04-03 23:41:50",
281,2387,tt0070328,253,"Живи і дай померти","Live and Let Die",1973,"2023-04-05 02:12:11",
282,326,tt0080678,1955,Людина-слон,"The Elephant Man",1980,"2023-04-08 00:52:47",
283,9983,tt0089908,13155,"Повернення в країну Оз","Return to Oz",1985,"2023-04-13 23:13:46",
284,2428,tt0071807,682,"Людина із золотим пістолетом","The Man with the Golden Gun",1974,"2023-04-13 23:20:03",
285,8351,tt0988045,10528,"Шерлок Голмс","Sherlock Holmes",2009,"2023-04-17 00:03:18",
286,279168,tt9411972,682507,"Там, де співають раки","Where the Crawdads Sing",2022,"2023-04-17 00:10:09",
287,10871,tt1623205,68728,"Оз: Великий та Могутній",,2013,"2023-04-17 00:15:03",
288,895,tt1074638,37724,"007: Координати ""Скайфолл""",Skyfall,2012,"2023-04-18 23:33:31",
289,106364,tt0067280,187542,,"Journey Back to Oz",1972,"2023-04-19 23:38:43",
290,164329,tt2382320,370172,"007: Не час помирати","No Time to Die",2021,"2023-04-22 22:45:51",
291,2552,tt0076752,691,"Шпигун, що мене кохав","The Spy Who Loved Me",1977,"2023-04-22 22:55:43",
292,10798,tt1515091,58574,"Шерлок Голмс: Гра тіней","Sherlock Holmes: A Game of Shadows",2011,"2023-05-04 00:47:12",
293,288621,tt19815280,940417,,"Sadako DX",2022,"2023-05-04 00:52:38",
294,2631,tt0079574,698,"Місячний гонщик",Moonraker,1979,"2023-05-05 23:05:03",
295,84073,tt6566640,70389,,"Seven Types of Ambiguity",2017,"2023-05-17 23:32:01",
296,318906,tt13068346,157972,"Великі сподівання","Great Expectations",2023,"2023-05-21 23:04:30",
297,175210,tt9764556,583132,"Дзвінок: Остання глава",Sadako,2019,"2023-05-21 23:15:54",
298,38553,tt5309954,382602,,"Sadako vs. Kayako",2016,"2023-06-15 00:55:34",
