order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
272,316,tt0080684,1891,"Зоряні війни: Епізод V - Імперія завдає удару у відповідь","Star Wars: Episode V - The Empire Strikes Back",1980,"2022-12-11 23:12:16",передивилась
273,164657,tt10272460,662716,"Пекельна Хоругва, або Різдво Козацьке","Infernal Guidon, or Cossack Christmas",2019,"2022-12-12 14:35:21",
274,11977,tt2861424,60625,"Рік та Морті","Rick and Morty",2013,"2022-12-12 14:57:53",
275,7745,tt0758774,12113,"Тіло брехні","Body of Lies",2008,"2022-12-13 00:35:27",
276,196925,tt12763920,581526,"Визволи нас від зла","Deliver Us from Evil",2020,"2022-12-13 01:13:13",
277,317,tt0086190,1892,"Зоряні війни: Епізод VI — Повернення джедая","Star Wars: Episode VI - Return of the Jedi",1983,"2022-12-13 17:23:38",передивилась
278,280501,tt14814040,838330,"Не в порядку","Not Okay",2022,"2022-12-14 16:22:00",
279,193060,tt12443946,712121,ІнстаЗірка,Sweat,2020,"2022-12-14 19:34:54",
280,1263,tt2488496,140607,"Зоряні війни: Епізод VII — Пробудження сили","Star Wars: The Force Awakens",2015,"2022-12-15 21:23:16",
281,13530,tt2779318,313106,"Доктор Хто: День Доктора","Doctor Who: The Day of the Doctor",2013,"2022-12-18 20:21:54",
282,12892,tt2527336,181808,"Зоряні війни: Останні Джедаї","Star Wars: The Last Jedi",2017,"2022-12-19 08:37:36",
283,156864,tt7375466,518896,"Воїни майбутнього","Warriors of Future",2022,"2022-12-19 23:59:37",
284,296373,tt21839276,1036350,,"An Amish Sin",2022,"2022-12-20 05:56:24",
285,279671,tt13320662,668461,Маревокрай,Slumberland,2022,"2022-12-20 05:59:09",
286,279168,tt9411972,682507,"Там, де співають раки","Where the Crawdads Sing",2022,"2022-12-21 02:02:00",
287,162288,tt5607976,68507,"Темні матерії","His Dark Materials",2019,"2022-12-21 03:35:32","3 сезон"
288,161616,tt5940526,955834,"Красна Маланка","Krasna Malanka",2013,"2022-12-21 09:25:21",
289,279156,tt9288822,823766,Диво,"The Wonder",2022,"2022-12-21 20:21:09",
290,17650,tt0034862,13485,"Святковий готель ""Голідей""","Holiday Inn",1942,"2022-12-22 03:00:48",
291,13704,tt2527338,181812,"Зоряні Війни: Скайвокер. Сходження","Star Wars: Episode IX - The Rise of Skywalker",2019,"2022-12-23 03:17:19",
292,194143,tt8290362,102434,Голова,"The Head",2020,"2022-12-24 16:07:09","2 сезон"
293,18517,tt3561180,64852,Капкан,Trapped,2015,"2022-12-26 12:27:40",
294,240207,tt10795658,110316,"Аліса в Прикордонні","Alice in Borderland",2020,"2022-12-26 23:17:27",
295,5934,tt0329162,30669,"Диявольський острів","Devil's Pond",2003,"2022-12-28 12:15:27",
296,70205,tt3447590,668482,"Матильда: Мюзикл","Roald Dahl's Matilda the Musical",2022,"2022-12-29 13:02:46",
297,270297,tt11564570,661374,"Ножі наголо: Скляна цибуля","Glass Onion: A Knives Out Mystery",2022,"2022-12-30 04:50:55",
298,13210,tt1630029,76600,"Аватар: Шлях води","Avatar: The Way of Water",2022,"2022-12-31 15:44:58",
299,268467,tt13623136,774752,"Вартові галактики: Святковий спецвипуск","The Guardians of the Galaxy Holiday Special",2022,"2022-12-31 17:00:11",
