order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
285,91560,tt5311542,423612,"Робота без авторства","Never Look Away",2018,"2022-08-11 08:11:41",
286,1916,tt0049261,1712,Гігант,Giant,1956,"2022-08-11 08:11:41",
287,9038,tt0052561,93,"Анатомія вбивства","Anatomy of a Murder",1959,"2022-08-11 08:11:41",
288,161246,tt6866266,72039,"Втеча з в'язниці Даннемора","Escape at Dannemora",2018,"2022-08-11 08:11:41",
289,36280,tt0075467,77660,"П'ята печатка","The Fifth Seal",1976,"2022-08-11 08:11:41",
290,3081,tt0092005,235,"Залишся зі мною","Stand by Me",1986,"2022-08-11 08:11:41",
291,166410,tt10394800,89667,Планети,"The Planets",2019,"2022-08-11 08:11:41",
292,161815,tt7043012,463684,"Оксамитова бензопилка","Velvet Buzzsaw",2019,"2022-08-11 08:11:41",
293,114711,tt5363918,73021,Розчарування,Disenchantment,2018,"2022-08-11 08:11:41",
294,137778,tt6628102,418472,"Дика груша","The Wild Pear Tree",2018,"2022-08-11 08:11:41",
295,162859,tt8425058,536176,Брекзит,Brexit,2019,"2022-08-11 08:11:41",
296,62459,tt6164502,437583,Листопад,November,2017,"2022-08-11 08:11:41",
297,82613,tt7298400,441393,"Попелястий — найчистіший білий","Ash Is Purest White",2018,"2022-08-11 08:11:41",
298,164138,tt8694364,87104,"Роки та роки / Довгі роки / Роки","Years and Years",2019,"2022-08-11 08:11:41",
299,147546,tt7137906,81355,"Коли вони бачать нас","When They See Us",2019,"2022-08-11 08:11:41",
300,151668,tt8267604,517814,Капернаум,Capernaum,2018,"2022-08-11 08:11:41",
301,77636,tt7205208,468208,,"Angels Wear White",2017,"2022-08-11 08:11:41",
302,15149,tt3742378,310569,,"The Second Mother",2015,"2022-08-11 08:11:41",
303,145304,tt7153766,467660,Божевільна,Unsane,2018,"2022-08-11 08:11:41",
304,157712,tt5700182,542713,,Starfish,2018,"2022-08-11 08:11:41",
305,162278,tt7908628,83631,"Чим ми займаємося в тінях","What We Do in the Shadows",2019,"2022-08-11 08:11:41",
306,112952,tt6491178,438674,"Закатати в асфальт","Dragged Across Concrete",2018,"2022-08-11 08:11:41",
307,108192,tt7125860,465914,"Якби Біл-стріт могла заговорити","If Beale Street Could Talk",2018,"2022-08-11 08:11:41",
308,151137,tt7914416,513434,,"One Cut of the Dead",2017,"2022-08-11 08:11:41",
309,130992,tt5688932,424781,"Вибач, що турбую","Sorry to Bother You",2018,"2022-08-11 08:11:41",
310,162690,tt9573980,86951,"Залишаючи Неверленд","Leaving Neverland",2019,"2022-08-11 08:11:41",
311,162501,tt1489887,505600,Розумниці,Booksmart,2019,"2022-08-11 08:11:41",
312,162277,tt1869454,71915,"Добрі передвісники","Good Omens",2019,"2022-08-11 08:11:41",
313,162294,tt7366338,87108,Чорнобиль,Chornobyl,2019,"2022-08-11 08:11:41",
314,10169,tt0084707,15764,"Вибір Софі","Sophie's Choice",1982,"2022-08-11 08:11:41",
315,78395,tt7242142,489930,"Сліпі плями",Blindspotting,2018,"2022-08-11 08:11:41",
316,163940,tt8708280,87984,"Стан союзу","State of the Union",2019,"2022-08-11 08:11:41",
317,11977,tt2861424,60625,"Рік та Морті","Rick and Morty",2013,"2022-08-11 08:11:41",
318,162269,tt8682948,82883,"Дія / Вдавання / Акт / Гра","The Act",2019,"2022-08-11 08:11:41",
319,10297,tt0109759,20156,Екзотика,Exotica,1994,"2022-08-11 08:11:41",
320,141967,tt4633694,324857,"Людина-павук: Навколо всесвіту","Spider-Man: Into the Spider-Verse",2018,"2022-08-11 08:11:41",
321,154729,tt8359848,507076,Екстаз,Climax,2018,"2022-08-11 08:11:41",
322,149074,tt8075192,505192,"Крамничні злодюжки",Shoplifters,2018,"2022-08-11 08:11:41",
323,160888,tt2737304,405774,"Пташиний короб","Bird Box",2018,"2022-08-11 08:11:41",
324,154697,tt6823368,450465,Скло,Glass,2019,"2022-08-11 08:11:41",
325,156788,tt5960374,429202,"Вокс Люкс","Vox Lux",2018,"2022-08-11 08:11:41",
326,159607,tt7959026,504172,Наркокур'єр,"The Mule",2018,"2022-08-11 08:11:41",
327,157739,tt7008682,80335,"Повернення додому",Homecoming,2018,"2022-08-11 08:11:41",
328,16011,tt5726616,398818,"Назви мене своїм ім'ям","Call Me by Your Name",2017,"2022-08-11 08:11:41",
329,19,tt0114746,63,"Дванадцять мавп","Twelve Monkeys",1995,"2022-08-11 08:11:41",
330,9823,tt0080120,11474,Воїни,"The Warriors",1979,"2022-08-11 08:11:41",
331,161499,tt7520794,84977,Матрьошка,"Russian Doll",2019,"2022-08-11 08:11:41",
332,79501,tt1318517,297725,"Чоловік, який убив Дон Кіхота","L'homme qui tua Don Quichotte",2018,"2022-08-11 08:11:41",
333,126833,tt4964788,401545,"Усі знають","Everybody Knows",2018,"2022-08-11 08:11:41",
334,156659,tt5083738,375262,Фаворитка,"The Favourite",2018,"2022-08-11 08:11:41",
335,16052,tt2798920,300668,Анігіляція,Annihilation,2018,"2022-08-11 08:11:41",
336,139456,tt4643084,63646,,Counterpart,2017,"2022-08-11 08:11:41",
337,91557,tt6053438,458737,"Перша реформатська церква","First Reformed",2017,"2022-08-11 08:11:41",
338,142014,tt1727824,424694,"Богемна рапсодія","Bohemian Rhapsody",2018,"2022-08-11 08:11:41",
339,161293,tt7767422,81356,"Сексуальна освіта","Sex Education",2019,"2022-08-11 08:11:41",
340,71738,tt5996202,412094,,"The Net",2016,"2022-08-11 08:11:41",
341,135454,tt4003440,398173,"Дім, який побудував Джек","The House That Jack Built",2018,"2022-08-11 08:11:41",
342,156670,tt4971344,440161,"Брати Сістерс","The Sisters Brothers",2018,"2022-08-11 08:11:41",
343,143096,tt6212478,489931,"Американські тварини","American Animals",2018,"2022-08-11 08:11:41",
344,142233,tt7014006,489925,"Восьмий клас","Eighth Grade",2018,"2022-08-11 08:11:41",
345,14723,tt1638353,128158,,"The Patience Stone",2012,"2022-08-11 08:11:41",
346,118616,tt6742252,486947,Винний,"The Guilty",2018,"2022-08-11 08:11:41",
347,154160,tt1213641,369972,"Перша людина","First Man",2018,"2022-08-11 08:11:41",
348,23974,tt5687612,67070,Погань,Fleabag,2016,"2022-08-11 08:11:41",
349,1951,tt0051207,22527,"Не та людина","The Wrong Man",1956,"2022-08-11 08:11:42",
350,153943,tt4575576,420814,"Крістофер Робін","Christopher Robin",2018,"2022-08-11 08:11:42",
351,12863,tt3315342,263115,"Лоґан: Росомаха",Logan,2017,"2022-08-11 08:11:42",
352,49129,tt2543472,406997,Диво,Wonder,2017,"2022-08-11 08:11:42",
353,139911,tt7598448,76887,"Мала барабанщиця","The Little Drummer Girl",2018,"2022-08-11 08:11:42",
354,156660,tt6412452,537996,"Балада про Бастера Скраґґса","The Ballad of Buster Scruggs",2018,"2022-08-11 08:11:42",
355,44589,tt4291600,410117,"Леді Макбет","Lady Macbeth",2016,"2022-08-11 08:11:42",
356,51146,tt5649108,397722,Чистокровний,Thoroughbreds,2017,"2022-08-11 08:11:42",
357,142289,tt7668870,489999,Пошук,Searching,2018,"2022-08-11 08:11:42",
358,51059,tt5390504,407448,Детройт,Detroit,2017,"2022-08-11 08:11:42",
359,142194,tt3846674,466282,"Всім хлопцям, яких я любила раніше","To All the Boys I've Loved Before",2018,"2022-08-11 08:11:42",
360,145602,tt5164432,449176,"З любов'ю, Саймон","Love, Simon",2018,"2022-08-11 08:11:42",
361,51082,tt5478478,384680,Вороги,Hostiles,2017,"2022-08-11 08:11:42",
362,153381,tt7349662,487558,"Чорний куклукскланівець",BlacKkKlansman,2018,"2022-08-11 08:11:42",
363,160436,tt7569592,79242,"Моторошні пригоди Сабріни","Chilling Adventures of Sabrina",2018,"2022-08-11 08:11:42",
364,58890,tt4378376,66980,"Вавилон — Берлін","Babylon Berlin",2017,"2022-08-11 08:11:42",
365,128042,tt5580146,73411,Маніяк,Maniac,2018,"2022-08-11 08:11:42",
366,46197,tt6265828,428449,"Історія примари","A Ghost Story",2017,"2022-08-11 08:11:42",
367,153383,tt7282468,491584,Спалення,Burning,2018,"2022-08-11 08:11:42",
368,23540,tt4047038,67773,"Холістичне детективне агентство Дірка Джентлі","Dirk Gently's Holistic Detective Agency",2016,"2022-08-11 08:11:42",
369,90388,tt2649356,70453,"Гострі предмети","Sharp Objects",2018,"2022-08-11 08:11:42",
370,9416,tt0102945,7442,"У ліжку з ворогом","Sleeping with the Enemy",1991,"2022-08-11 08:11:42",
371,7394,tt0465551,1259,"Скандальний щоденник","Notes on a Scandal",2006,"2022-08-11 08:11:42",
372,11297,tt2350496,191714,Ланчбокс,"The Lunchbox",2013,"2022-08-11 08:11:42",
373,63535,tt6586318,72787,"Патрік Мелроуз","Patrick Melrose",2018,"2022-08-11 08:11:42",
374,148200,tt5610554,400579,Таллі,Tully,2018,"2022-08-11 08:11:42",
375,145105,tt5104604,399174,"Острів собак","Isle of Dogs",2018,"2022-08-11 08:11:42",
376,23252,tt0091939,27995,"Їй це потрібно","She's Gotta Have It",1986,"2022-08-11 08:11:42",
377,28131,tt0076327,37749,,"Looking for Mr. Goodbar",1977,"2022-08-11 08:11:42",
378,63296,tt7048622,468284,Образа,"The Insult",2017,"2022-08-11 08:11:42",
379,66267,tt6878038,437068,Таксист,"A Taxi Driver",2017,"2022-08-11 08:11:42",
380,39641,tt3265462,229304,,"Han Gong-ju",2013,"2022-08-11 08:11:42",
381,43384,tt6125690,429732,,"Ana, My Love",2017,"2022-08-11 08:11:42",
382,51178,tt5723272,423646,"На межі","In the Fade",2017,"2022-08-11 08:11:42",
383,604,tt0094291,10673,Волл-стріт,"Wall Street",1987,"2022-08-11 08:11:42",
384,2458,tt0073114,1829,"Історія Аделі Г.","The Story of Adele H.",1975,"2022-08-11 08:11:42",
385,9129,tt0044081,702,"Трамвай «Бажання»","A Streetcar Named Desire",1951,"2022-08-11 08:11:42",
386,24867,tt5114356,67195,Легіон,Legion,2017,"2022-08-11 08:11:42",
387,2936,tt0088680,10843,"Після роботи","After Hours",1985,"2022-08-11 08:11:42",
388,9816,tt0114906,11446,"Ласкаво просимо в ляльковий будинок","Welcome to the Dollhouse",1995,"2022-08-11 08:11:42",
389,101628,tt5580036,389015,"Я, Тоня","I, Tonya",2017,"2022-08-11 08:11:42",
390,3601,tt0104466,28384,"Чоловіки та дружини","Husbands and Wives",1992,"2022-08-11 08:11:42",
391,363,tt0104507,2731,Індокитай,Indochine,1992,"2022-08-11 08:11:42",
392,9771,tt0379557,11194,"Торкаючись безодні","Touching the Void",2003,"2022-08-11 08:11:42",
393,49713,tt3262342,339877,"З любов'ю, Вінсент","Loving Vincent",2017,"2022-08-11 08:11:42",
394,40462,tt6095616,431937,"Він і Вона","Mr & Mme Adelman",2017,"2022-08-11 08:11:42",
395,138962,tt5776858,400617,"Примарна нитка","Phantom Thread",2017,"2022-08-11 08:11:42",
396,51115,tt5580390,399055,"Форма води","The Shape of Water",2017,"2022-08-11 08:11:42",
397,1507,tt1937390,258216,"Німфоманка: Частина 1","Nymphomaniac: Vol. I",2013,"2022-08-11 08:11:42",
398,50204,tt3721954,359784,Моді,Maudie,2016,"2022-08-11 08:11:42",
399,50704,tt4555426,399404,"Темні часи","Darkest Hour",2017,"2022-08-11 08:11:42",
400,58646,tt2261227,68421,"Видозмінений вуглець","Altered Carbon",2018,"2022-08-11 08:11:42",
401,50836,tt4846232,429200,"Гарні часи","Good Time",2017,"2022-08-11 08:11:42",
402,79274,tt4925292,391713,Леді-Птаха,"Lady Bird",2017,"2022-08-11 08:11:42",
403,95428,tt4686844,402897,"Смерть Сталіна","The Death of Stalin",2017,"2022-08-11 08:11:42",
404,50570,tt4209788,396371,"Гра Моллі","Molly's Game",2017,"2022-08-11 08:11:42",
405,140296,tt6257970,74577,"Кінець ї***ого світу","The End of the F***ing World",2017,"2022-08-11 08:11:42",
406,16088,tt5027774,359940,"Три білборди під Еббінґом, Міссурі","Three Billboards Outside Ebbing, Missouri",2017,"2022-08-11 08:11:42",
407,54041,tt5421602,70785,Енн,"Anne with an E",2017,"2022-08-11 08:11:42",
408,83800,tt5788792,70796,"Дивовижна місіс Мейзел","The Marvelous Mrs. Maisel",2017,"2022-08-11 08:11:42",
409,92584,tt5618256,72597,"Полювання на Унабомбера","Manhunt: Unabomber",2017,"2022-08-11 08:11:42",
410,16792,tt2283362,353486,"Джуманджі: Поклик джунглів","Jumanji: Welcome to the Jungle",2017,"2022-08-11 08:11:42",
411,51173,tt5715874,399057,"Вбивство священного оленя","The Killing of a Sacred Deer",2017,"2022-08-11 08:11:42",
412,26336,tt1674773,121873,"Ганна Арендт","Hannah Arendt",2012,"2022-08-11 08:11:42",
413,127069,tt1034007,72615,"Вона ж Ґрейс","Alias Grace",2017,"2022-08-11 08:11:42",
414,18422,tt4288182,65495,Атланта,Atlanta,2016,"2022-08-11 08:11:42",
415,17846,tt5013056,374720,Дюнкерк,,2017,"2022-08-11 08:11:42",
416,54051,tt5607714,436343,"Тіло і душа","On Body and Soul",2017,"2022-08-11 08:11:42",
417,130306,tt5711280,70391,"Електричні сни Філіпа К. Діка","Philip K. Dick's Electric Dreams",2017,"2022-08-11 08:11:42",
418,50912,tt4995790,401246,Квадрат,"The Square",2017,"2022-08-11 08:11:42",
419,14255,tt2239822,339964,"Валеріан та місто тисячі планет","Valerian and the City of a Thousand Planets",2017,"2022-08-11 08:11:42",
420,138315,tt5290382,67744,"Мисливець за розумом",Mindhunter,2017,"2022-08-11 08:11:42",
421,15288,tt5918090,400114,,"I Am Not Madame Bovary",2016,"2022-08-11 08:11:42",
422,12861,tt1856101,335984,"Той, хто біжить по лезу 2049","Blade Runner 2049",2017,"2022-08-11 08:11:42",
423,13139,tt5221584,377273,Водолій,Aquarius,2016,"2022-08-11 08:11:42",
424,50398,tt3954660,378483,,Suntan,2016,"2022-08-11 08:11:42",
425,14459,tt3756788,315846,"Наша молодша сестричка","Our Little Sister",2015,"2022-08-11 08:11:42",
426,16931,tt3908142,374052,"Відьма кохання","The Love Witch",2016,"2022-08-11 08:11:42",
427,53417,tt0808482,35160,,"Stephen Fry: The Secret Life of the Manic Depressive",2006,"2022-08-11 08:11:42",
428,20175,tt0079182,42170,,"Vengeance Is Mine",1979,"2022-08-11 08:11:42",
429,11143,tt1954470,117691,"Банди Вассейпура","Gangs of Wasseypur - Part 1",2012,"2022-08-11 08:11:42",
430,10849,tt0780504,64690,Драйв,Drive,2011,"2022-08-11 08:11:42",
431,10665,tt1164999,45958,Б'ютифул,Biutiful,2010,"2022-08-11 08:11:42",
432,65568,tt1464239,103539,,Kelin,2009,"2022-08-11 08:11:42",
433,14637,tt5186714,375315,Комівояжер,"The Salesman",2016,"2022-08-11 08:11:42",
434,20919,tt1925421,78182,Єлєна,Elena,2011,"2022-08-11 08:11:42",
435,33400,tt1796652,187662,"Токійська родина","Tokyo Family",2013,"2022-08-11 08:11:42",
436,14488,tt4714782,340676,"Персональний покупець","Personal Shopper",2016,"2022-08-11 08:11:42",
437,9368,tt0247196,5001,"Поки не настала ніч","Before Night Falls",2000,"2022-08-11 08:11:42",
438,46574,tt5144072,369364,,"A Girl in the River: The Price of Forgiveness",2015,"2022-08-11 08:11:42",
439,9446,tt0424227,8340,"Черепахи можуть літати","Turtles Can Fly",2005,"2022-08-11 08:11:42",
440,47438,tt3967856,387426,Окча,Okja,2017,"2022-08-11 08:11:42",
441,9972,tt0266425,12900,Змова,Conspiracy,2001,"2022-08-11 08:11:42",
442,17797,tt1373120,31850,,Breathless,2008,"2022-08-11 08:11:42",
443,14629,tt0333764,44708,,"Blue Gate Crossing",2002,"2022-08-11 08:11:42",
444,12619,tt2366608,167810,"Загублена ріка","Lost River",2015,"2022-08-11 08:11:42",
445,12009,tt2431438,61664,"Восьме чуття",Sense8,2015,"2022-08-11 08:11:42",
446,45498,tt5834204,69478,"Оповідь служниці","The Handmaid's Tale",2017,"2022-08-11 08:11:42",
447,12977,tt0490215,68730,Мовчання,Silence,2016,"2022-08-11 08:11:42",
448,12740,tt3783958,313369,"Ла-Ла Ленд","La La Land",2016,"2022-08-11 08:11:42",
449,22068,tt1094661,24475,,"Coco Chanel",2008,"2022-08-11 08:11:42",
450,9224,tt0101921,1633,"Смажені зелені помідори","Fried Green Tomatoes",1991,"2022-08-11 08:11:42",
451,6609,tt0397535,1904,"Щоденник гейші","Memoirs of a Geisha",2005,"2022-08-11 08:11:42",
452,4438,tt0120789,2657,Плезантвіль,Pleasantville,1998,"2022-08-11 08:11:42",
453,163,tt0360486,561,Константин,Constantine,2005,"2022-08-11 08:11:42",
454,362,tt0162661,2668,"Сонна лощина","Sleepy Hollow",1999,"2022-08-11 08:11:42",
455,188,tt0243155,634,"Щоденник Бріджит Джонс","Bridget Jones's Diary",2001,"2022-08-11 08:11:42",
456,6062,tt0344510,2841,"Довгі заручини","A Very Long Engagement",2004,"2022-08-11 08:11:42",
457,512,tt0104070,9374,"Смерть їй личить","Death Becomes Her",1992,"2022-08-11 08:11:42",
458,3449,tt0100405,114,Красуня,"Pretty Woman",1990,"2022-08-11 08:11:42",
459,10464,tt1244668,31175,"Душевна кухня","Soul Kitchen",2009,"2022-08-11 08:11:42",
460,9041,tt0185125,99,"Все про мою матір","All About My Mother",1999,"2022-08-11 08:11:42",
461,7760,tt0765120,1989,"Мої чорничні ночі","My Blueberry Nights",2007,"2022-08-11 08:11:42",
462,13934,tt0120520,45609,"Крила голубки","The Wings of the Dove",1997,"2022-08-11 08:11:42",
463,3438,tt0100140,4587,Русалки,Mermaids,1990,"2022-08-11 08:11:42",
464,4439,tt0120791,6435,"Практична Магія","Practical Magic",1998,"2022-08-11 08:11:42",
465,3375,tt0098621,249,"Війна подружжя Роуз","The War of the Roses",1989,"2022-08-11 08:11:42",
466,790,tt1022603,19913,"500 днів з Саммер","(500) Days of Summer",2009,"2022-08-11 08:11:42",
467,10143,tt0137338,15256,"200 цигарок","200 Cigarettes",1999,"2022-08-11 08:11:42",
468,9405,tt0047437,6620,Сабріна,Sabrina,1954,"2022-08-11 08:11:42",
469,5705,tt0304415,11820,"Посмішка Мони Лізи","Mona Lisa Smile",2003,"2022-08-11 08:11:42",
470,9336,tt0177858,3716,"Сонце ацтеків","In July",2000,"2022-08-11 08:11:42",
471,296,tt0038650,1585,"Це дивовижне життя","It's a Wonderful Life",1946,"2022-08-11 08:11:42",
472,9130,tt0042192,705,"Все про Єву","All About Eve",1950,"2022-08-11 08:11:42",
473,216,tt0031381,770,"Віднесені вітром","Gone with the Wind",1939,"2022-08-11 08:11:42",
474,15512,tt0274497,23550,,"His Secret Life",2001,"2022-08-11 08:11:42",
475,10273,tt0113670,19101,"Маленька принцеса","A Little Princess",1995,"2022-08-11 08:11:43",
476,10718,tt1454029,50014,Прислуга,"The Help",2011,"2022-08-11 08:11:43",
477,11108,tt1839492,103332,"Рубі Спаркс","Ruby Sparks",2012,"2022-08-11 08:11:43",
478,2911,tt0088128,15144,"Шістнадцять свічок","Sixteen Candles",1984,"2022-08-11 08:11:43",
479,11012,tt1045658,82693,"Збірка промінців надії","Silver Linings Playbook",2012,"2022-08-11 08:11:43",
480,3885,tt0110737,9058,"Тільки ти","Only You",1994,"2022-08-11 08:11:43",
481,16570,tt0120692,19381,"Все, що я хочу","All I Wanna Do",1998,"2022-08-11 08:11:43",
482,3135,tt0093565,2039,"Влада місяця",Moonstruck,1987,"2022-08-11 08:11:43",
483,10623,tt0817177,43949,"Привіт, Джулі!",Flipped,2010,"2022-08-11 08:11:43",
484,4965,tt0207201,3981,"Чого хочуть жінки","What Women Want",2000,"2022-08-11 08:11:43",
485,54036,tt5167198,64313,Полювання,"The Hunt",2015,"2022-08-11 08:11:43",
486,42201,tt0247380,44379,"The Gleaners & I","The Gleaners and I",2000,"2022-08-11 08:11:43",
487,10571,tt1587707,39452,"Вихід через сувенірну крамницю","Exit Through the Gift Shop",2010,"2022-08-11 08:11:43",
488,11031,tt1966604,84287,Самозванець,"The Imposter",2012,"2022-08-11 08:11:43",
489,10608,tt1584016,42296,"Як я дружив у соціальній мережі",Catfish,2010,"2022-08-11 08:11:43",
490,20712,tt1333634,26763,"Відеорепортери Бірми: репортаж із закритої країни","Burma VJ: Reporting from a Closed Country",2008,"2022-08-11 08:11:43",
491,13144,tt4257858,318224,Мана,"Going Clear: Scientology and the Prison of Belief",2015,"2022-08-11 08:11:43",
492,27759,tt0432232,75770,"Століття егоїзму","The Century of the Self",2002,"2022-08-11 08:11:43",
493,13384,tt4044364,293310,"Громадянин чотири",Citizenfour,2014,"2022-08-11 08:11:43",
494,42303,tt1546653,52249,,"The Red Chapel",2009,"2022-08-11 08:11:43",
495,14071,tt1268204,46689,Звалище,"Waste Land",2010,"2022-08-11 08:11:43",
496,44572,tt2240784,152113,"Планета Океан","Planet Ocean",2012,"2022-08-11 08:11:43",
497,11070,tt0770802,89708,Самсара,Samsara,2011,"2022-08-11 08:11:43",
498,11837,tt1513168,32900,"Крізь червоточину","Through the Wormhole",2010,"2022-08-11 08:11:43",
499,46918,tt1471346,21814,,"Earth 2100",2009,"2022-08-11 08:11:43",
500,265477,tt1454539,55521,,Salt,2009,"2022-08-11 08:11:43",
501,9281,tt0095800,2383,Ведмідь,"The Bear",1988,"2022-08-11 08:11:43",
502,39860,tt0107376,47105,,"Latcho Drom",1993,"2022-08-11 08:11:43",
503,18217,tt0765128,36970,Океани,Oceans,2009,"2022-08-11 08:11:43",
504,10416,tt0019760,26317,"Людина з кіноапаратом","Man with a Movie Camera",1929,"2022-08-11 08:11:43",
505,10059,tt0103767,14002,Барака,Baraka,1992,"2022-08-11 08:11:43",
506,792,tt0493393,20110,"Попіл і сніг","Ashes and Snow",2005,"2022-08-11 08:11:43",
507,4170,tt0117040,9305,Мікрокосмос,Microcosmos,1996,"2022-08-11 08:11:43",
508,6181,tt0361596,1777,"Фаренгейт 9/11","Fahrenheit 9/11",2004,"2022-08-11 08:11:43",
509,6510,tt0386032,2359,Здоровозахоронення,Sicko,2007,"2022-08-11 08:11:43",
510,9205,tt0310793,1430,"Боулінг для Колумбіни","Bowling for Columbine",2002,"2022-08-11 08:11:43",
511,9790,tt0085809,11314,Кояаніскатсі,Koyaanisqatsi,1982,"2022-08-11 08:11:43",
512,10947,tt1723811,76025,Сором,Shame,2011,"2022-08-11 08:11:43",
513,8527,tt1063669,7735,"Експеримент 2","The Wave",2008,"2022-08-11 08:11:43",
514,9339,tt0094721,4011,Бітлджус,Beetlejuice,1988,"2022-08-11 08:11:43",
515,6256,tt0367027,1378,Мікроавтобус,Shortbus,2006,"2022-08-11 08:11:43",
516,2302,tt0066434,636,"Галактика ТНХ-1138","THX 1138",1971,"2022-08-11 08:11:43",
517,44108,tt0116729,5900,,"The Dress",1996,"2022-08-11 08:11:43",
518,6332,tt0372824,5528,Хористи,"The Chorus",2004,"2022-08-11 08:11:43",
519,6661,tt0401792,187,"Місто Гріхів","Sin City",2005,"2022-08-11 08:11:43",
520,7800,tt0780571,3432,"Хто Ви, Містере Брукс?","Mr. Brooks",2007,"2022-08-11 08:11:43",
521,9775,tt0112913,11220,"Занепалі янголи","Fallen Angels",1995,"2022-08-11 08:11:43",
522,34170,tt0240980,41820,,"Till Human Voices Wake Us",2002,"2022-08-11 08:11:43",
523,6771,tt0411195,1420,"Сніданок на Плутоні","Breakfast on Pluto",2005,"2022-08-11 08:11:43",
524,115,tt0301357,338,"Ґудбай, Леніне!","Good bye, Lenin!",2003,"2022-08-11 08:11:43",
525,2440,tt0072353,4031,"Ті, що вальсують","Going Places",1974,"2022-08-11 08:11:43",
526,12046,tt4574334,66732,"Дивні дива","Stranger Things",2016,"2022-08-11 08:11:43",
527,11949,tt4061080,53606,Кохання,Love,2016,"2022-08-11 08:11:43",
528,729,tt1227926,5739,"Музичний блог Доктора Жахливого","Dr. Horrible's Sing-Along Blog",2008,"2022-08-11 08:11:43",
529,4579,tt0142032,19566,Дюна,Dune,2000,"2022-08-11 08:11:43",
530,24181,tt2674806,61746,"У дев'ятому номері","Inside No. 9",2014,"2022-08-11 08:11:43",
531,24726,tt4146128,63647,"Кінець дитинства","Childhood's End",2015,"2022-08-11 08:11:43",
532,23926,tt0098833,1060,"Пригоди Дживса і Вустера","Jeeves and Wooster",1990,"2022-08-11 08:11:43",
533,18382,tt2788432,64513,"Американська історія злочинів","American Crime Story",2016,"2022-08-11 08:11:43",
534,11512,tt2654580,51019,"Майже людина","Almost Human",2013,"2022-08-11 08:11:43",
535,24261,tt5034326,64537,"Адам псує все","Adam Ruins Everything",2015,"2022-08-11 08:11:43",
536,11941,tt2294189,49010,Падіння,"The Fall",2013,"2022-08-11 08:11:43",
537,11448,tt1740299,62017,"Людина у високому замку","The Man in the High Castle",2015,"2022-08-11 08:11:43",
538,24581,tt2548418,62717,"Джонатан Стрендж та містер Норрелл","Jonathan Strange & Mr Norrell",2015,"2022-08-11 08:11:43",
539,59470,tt2401798,63861,,"The Vault",2011,"2022-08-11 08:11:43",
540,11920,tt2384811,46511,Утопія,Utopia,2013,"2022-08-11 08:11:43",
541,11975,tt2407574,60616,"Мій божевільний щоденник","My Mad Fat Diary",2013,"2022-08-11 08:11:43",
542,11885,tt1983079,39793,"Викликайте акушерку","Call the Midwife",2012,"2022-08-11 08:11:43",
543,53857,tt2392261,43237,,"The Lizzie Bennet Diaries",2012,"2022-08-11 08:11:43",
544,11894,tt2085059,42009,"Чорне дзеркало","Black Mirror",2011,"2022-08-11 08:11:43",
545,41241,tt0115288,13418,Вніде,Neverwhere,1996,"2022-08-11 08:11:43",
546,11513,tt2356777,46648,"Справжній детектив","True Detective",2014,"2022-08-11 08:11:43",
547,11976,tt2802850,60622,Фарґо,Fargo,2014,"2022-08-11 08:11:43",
548,24547,tt0057729,14009,"Родина Адамсів","The Addams Family",1964,"2022-08-11 08:11:43",
549,11563,tt0187664,745,Закумарені,Spaced,1999,"2022-08-11 08:11:43",
550,7526,tt0478942,2973,"Життя на Марсі","Life on Mars",2006,"2022-08-11 08:11:43",
551,3385,tt0098936,1920,"Твін Пікс","Twin Peaks",1990,"2022-08-11 08:11:43",
552,9026,tt1548850,31295,Покидьки,Misfits,2009,"2022-08-11 08:11:43",
553,11577,tt0804503,1104,Божевільні,"Mad Men",2007,"2022-08-11 08:11:43",
554,8884,tt1235099,8358,"Теорія брехні","Lie to Me",2009,"2022-08-11 08:11:43",
555,5692,tt0303461,1437,Світлячок,Firefly,2002,"2022-08-11 08:11:43",
556,11571,tt0262150,903,"Книгарня Блека","Black Books",2000,"2022-08-11 08:11:43",
557,2136,tt0060028,253,"Зоряний шлях","Star Trek",1966,"2022-08-11 08:11:43",
558,18509,tt3655448,62699,"Молодий Папа","The Young Pope",2016,"2022-08-11 08:11:43",
559,11896,tt1723816,42282,Дівчата,Girls,2012,"2022-08-11 08:11:43",
560,4315,tt0119558,9769,Лоліта,Lolita,1997,"2022-08-11 08:11:43",
561,10946,tt1655420,75900,"7 днів і ночей з Мерилін","My Week with Marilyn",2011,"2022-08-11 08:11:43",
562,7762,tt0765432,6968,"Комплекс Баадер-Майнгоф","The Baader Meinhof Complex",2008,"2022-08-11 08:11:43",
563,11598,tt2372162,1424,"Помаранчевий — хіт сезону","Orange Is the New Black",2013,"2022-08-11 08:11:43",
564,5641,tt0297884,10712,"Удалині від Раю","Far from Heaven",2002,"2022-08-11 08:11:43",
565,95,tt0116282,275,Фарґо,Fargo,1996,"2022-08-11 08:11:43",
566,128,tt0378194,393,"Убити Білла: Фільм 2","Kill Bill: Vol. 2",2004,"2022-08-11 08:11:43",
567,3474,tt0101258,18311,"Дикі дні","Days of Being Wild",1990,"2022-08-11 08:11:43",
568,387,tt0783233,4347,Спокута,Atonement,2007,"2022-08-11 08:11:43",
