order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
282,13024,tt3416532,258230,"Голос монстра","A Monster Calls",2016,"2018-05-18 07:57:12",
283,1365,tt2554274,201085,"Багряний пік","Crimson Peak",2015,"2018-05-18 18:59:35",
284,6489,tt0385002,8923,"Хулігани Зеленої вулиці","Green Street Hooligans",2005,"2018-05-18 19:00:24",
285,5650,tt0298845,10511,"В Америці","In America",2003,"2018-05-18 19:13:12",
286,5143,tt0240510,9093,"Чотири пера","The Four Feathers",2002,"2018-05-18 19:14:26",
287,15176,tt1972591,274857,"Король Артур: Легенда меча","King Arthur: Legend of the Sword",2017,"2018-05-19 14:47:48",
288,1345,tt2594950,191717,Майор,"The Major",2013,"2018-05-20 03:31:42",
289,18465,tt1706433,59426,,"To Live",2010,"2018-05-20 03:31:49",
290,1528,tt2802154,265180,Левіафан,Leviathan,2014,"2018-05-20 03:33:12",
291,20919,tt1925421,78182,Єлєна,Elena,2011,"2018-05-20 03:33:30",
292,19064,tt0488905,25142,Вигнання,"The Banishment",2007,"2018-05-20 03:33:46",
293,49383,tt2873282,401981,"Червоний горобець","Red Sparrow",2018,"2018-05-20 19:15:48",
294,138128,tt5294550,446791,"Усі гроші світу","All the Money in the World",2017,"2018-05-28 19:28:23",
295,1279,tt1798709,152601,Вона,Her,2013,"2018-05-31 18:03:16",
296,139707,tt6294822,446354,"Секретне досьє","The Post",2017,"2018-05-31 20:13:40",
297,10069,tt0417397,14097,"9 рота","9th Company",2005,"2018-06-03 09:45:42",
298,18454,tt0420982,20994,Піжмурки,"Dead Man's Bluff",2005,"2018-06-03 09:46:03",
299,81920,tt0394150,,"Бандитський Петербург. Фільм 2. Адвокат","Banditskiy Peterburg: Advokat",2000,"2018-06-03 09:46:40",
300,13469,tt1620935,332979,"За кров до перемоги","Bleed for This",2016,"2018-06-03 16:04:54",
301,50908,tt4986134,390056,"За прірвою у житі","Rebel in the Rye",2017,"2018-06-09 22:02:54",
302,11182,tt1327773,132363,Дворецький,"The Butler",2013,"2018-06-09 22:04:55",
303,11686,tt0118421,3322,"В'язниця «Оz»",Oz,1997,"2018-06-11 17:28:51",
304,3610,tt0104617,218913,"Кисневий голод","Oxygen Starvation",1992,"2018-06-12 11:38:34",
305,18844,tt2190483,144804,Жити,Living,2012,"2018-06-12 18:04:08",
306,1556,tt3569230,276907,Легенда,Legend,2015,"2018-06-26 22:16:08",
307,1287,tt1600196,154400,"Брудні гроші","The Drop",2014,"2018-06-26 22:16:39",
308,1151,tt1602620,86837,Любов,Amour,2012,"2018-06-26 22:19:35",
309,5261,tt0254686,1791,Піаністка,"The Piano Teacher",2001,"2018-06-26 22:20:10",
310,4280,tt0119167,10234,"Забавні ігри","Funny Games",1997,"2018-06-26 22:20:20",
311,149285,tt2708480,75191,Терор,"The Terror",2018,"2018-07-11 20:26:55",
312,12892,tt2527336,181808,"Зоряні війни: Останні Джедаї","Star Wars: The Last Jedi",2017,"2018-07-12 20:15:41",
313,1590,tt1431045,293660,Дедпул,Deadpool,2016,"2018-07-13 19:55:14",
314,94369,tt4682788,425336,Ескобар,Escobar,2018,"2018-07-15 20:01:01",
315,13030,tt4034228,334541,"Манчестер біля моря","Manchester by the Sea",2016,"2018-07-15 23:26:39",
316,5329,tt0265086,855,"Падіння чорного яструба","Black Hawk Down",2001,"2018-07-16 09:37:23",
317,1278,tt0790636,152532,"Далласький клуб покупців","Dallas Buyers Club",2013,"2018-07-16 12:21:03",
318,138962,tt5776858,400617,"Примарна нитка","Phantom Thread",2017,"2018-07-16 20:21:22",
319,12015,tt1399664,61859,"Нічний адміністратор","The Night Manager",2016,"2018-07-22 18:28:40",
320,5898,tt0325805,7270,"Чудова афера","Matchstick Men",2003,"2018-07-23 21:53:49",
321,16017,tt0491175,395458,Субурбікон,Suburbicon,2017,"2018-07-27 18:00:50",
322,12728,tt4550098,340666,"Нічні звірі","Nocturnal Animals",2016,"2018-08-01 17:52:33",
323,9123,tt0101507,650,"Хлопці по сусідству","Boyz n the Hood",1991,"2018-08-02 16:56:04",
324,6571,tt0395119,13495,"Капітан Алатрісте",Alatriste,2006,"2018-08-02 21:03:45",
325,54753,tt6304162,429174,Нелюбов,Loveless,2017,"2018-08-04 14:25:36",
326,1613,tt1798684,307081,Шульга,Southpaw,2015,"2018-08-04 21:18:03",
327,49036,tt2396589,414425,"Ферма «Мадбаунд»",Mudbound,2017,"2018-08-06 15:54:13",
328,14276,tt0114863,22549,,"Ulysses' Gaze",1995,"2018-08-09 18:24:15",
329,10848,tt0477302,64685,"Моторошно голосно і несамовито близько","Extremely Loud & Incredibly Close",2011,"2018-08-09 22:21:06",
330,9185,tt0074486,985,Голова-ґумка,Eraserhead,1977,"2018-08-10 11:44:59",
331,75447,tt4351548,396774,Місто-бомба,"Bomb City",2017,"2018-08-10 20:33:38",
332,22308,tt0339707,49890,"Пісня для вигнанця","Song for a Raggy Boy",2003,"2018-08-12 16:15:17",
333,44772,tt5868596,327688,"Добровольці Божої чоти","The Ukrainians: Battle for Donetsk Airport",2015,"2018-08-14 15:37:19",
334,3168,tt0094226,117,Недоторканні,"The Untouchables",1987,"2018-08-16 16:19:02",
335,220,tt0091763,792,Взвод,Platoon,1986,"2018-08-16 16:21:47",
336,10311,tt0488478,20714,12,12,2007,"2018-08-17 11:30:36",
337,6686,tt0403783,6395,"Майстер і Марґаріта","The Master and Margarita",2005,"2018-08-17 11:30:42",
338,18173,tt0103322,111992,"Загублений у Сибіру","Lost in Siberia",1991,"2018-08-17 11:31:26",
339,9679,tt0210945,10637,"Згадуючи Титанів","Remember the Titans",2000,"2018-08-17 11:32:24",
340,21297,tt1446206,51272,Дзиґа,Wolfy,2009,"2018-08-18 20:52:58",
341,5569,tt0289635,237,"Молодий Адам","Young Adam",2003,"2018-08-30 21:59:05",
342,10751,tt1439572,51999,"Останнє кохання на Землі","Perfect Sense",2011,"2018-09-05 19:29:00",
343,54977,tt0103135,147164,,"Assassin of the Tsar",1991,"2018-09-10 14:58:59",
344,10447,tt1216496,30018,Мати,Mother,2009,"2018-09-21 09:47:37",
345,58171,tt4080956,448776,"Бої без правил","Une prière avant l'aube",2017,"2018-09-21 22:39:44",
346,145105,tt5104604,399174,"Острів собак","Isle of Dogs",2018,"2018-09-22 21:08:54",
347,9460,tt0875113,8827,"99 франків","99 francs",2007,"2018-09-26 10:46:00",
348,138556,tt5825380,429189,"Колесо Чудес","Wonder Wheel",2017,"2018-09-26 22:47:10",
349,2110,tt0059113,907,"Доктор Живаго","Doctor Zhivago",1965,"2018-10-03 10:43:13",
350,5035,tt0217869,9741,Невразливий,Unbreakable,2000,"2018-10-05 22:30:26",
351,34601,tt0875122,49577,"Свободное плавание","Free Floating",2006,"2018-10-08 22:23:09",
352,21101,tt0851577,22358,Острів,"The Island",2006,"2018-10-12 22:31:29",
353,43400,tt0337898,30877,Бригада,Brigada,2002,"2018-10-12 22:32:09",
354,11928,tt2183641,46930,"Вулиця Різника","Ripper Street",2012,"2018-10-16 21:36:35",
355,9418,tt0426883,7457,"Альфа Доґ","Alpha Dog",2006,"2018-10-27 21:23:33",
356,51293,tt6333060,432976,Ікар,Ikarus,2017,"2018-10-27 21:25:29",
357,47227,tt0372366,49653,Коктебель,"Roads to Koktebel",2003,"2018-10-28 22:31:52",
358,60315,tt1227796,38326,,"Yuri's Day",2008,"2018-10-31 15:41:29",
359,5848,tt0319969,185,Карнавал,Carnivàle,2003,"2018-11-04 23:47:04",
360,88835,tt6998518,460885,Менді,Mandy,2018,"2018-11-05 13:05:19",
361,141281,tt1674711,58636,"Фінішна пряма","The Straight Line",2011,"2018-11-05 15:53:51",
362,63535,tt6586318,72787,"Патрік Мелроуз","Patrick Melrose",2018,"2018-11-06 18:18:45",
363,7917,tt0808417,2011,Персеполіс,Persepolis,2007,"2018-11-08 21:21:57",
364,1529,tt3011894,265195,"Дикі історії","Wild Tales",2014,"2018-12-06 00:32:46",
365,836,tt1305806,25376,"Секрет у їхніх очах","The Secret in Their Eyes",2009,"2018-12-06 00:33:23",
366,2763,tt0083922,5961,"Фанні та Александер","Fanny and Alexander",1982,"2018-12-14 13:26:07",
367,154165,tt6628394,446021,"Погані часи у «Ель Роялі»","Bad Times at the El Royale",2018,"2019-01-09 20:57:40",
368,7941,tt0813547,7862,Фальшивомонетники,"The Counterfeiters",2007,"2019-01-19 22:18:53",
369,58857,tt1517451,332562,"Народження зірки","A Star Is Born",2018,"2019-01-27 21:49:57",
370,142014,tt1727824,424694,"Богемна рапсодія","Bohemian Rhapsody",2018,"2019-01-30 20:35:23",
371,344,tt0985699,2253,"Операція Валькірія",Valkyrie,2008,"2019-01-30 20:36:23",
372,4210,tt0117913,1645,"Час вбивати","A Time to Kill",1996,"2019-02-01 21:27:20",
373,71797,tt6892400,468202,"Дівчина в тумані","The Girl in the Fog",2017,"2019-02-23 21:37:46",
374,66230,tt6938828,491472,"Ван Гог. На порозі вічності","At Eternity's Gate",2018,"2019-02-25 21:17:58",
375,51082,tt5478478,384680,Вороги,Hostiles,2017,"2019-03-03 20:58:13",
376,157038,tt6966692,490132,"Зелена книга","Green Book",2018,"2019-03-08 21:47:49",
377,141967,tt4633694,324857,"Людина-павук: Навколо всесвіту","Spider-Man: Into the Spider-Verse",2018,"2019-03-16 21:25:40",
378,156659,tt5083738,375262,Фаворитка,"The Favourite",2018,"2019-03-17 18:18:46",
379,2162,tt0061138,42726,"Чоловік і жінка","A Man and a Woman",1966,"2019-03-20 23:37:09",
380,10870,tt1560747,68722,Майстер,"The Master",2012,"2019-03-23 08:23:50",
381,113,tt0175880,334,Магнолія,Magnolia,1999,"2019-03-23 08:26:00",
382,145905,tt2709692,360920,Ґрінч,"The Grinch",2018,"2019-03-23 20:59:32",
383,130309,tt4218572,401469,Вдови,Widows,2018,"2019-03-24 18:47:22",
384,15821,tt1802197,77878,Леді,"The Lady",2011,"2019-04-02 22:52:12",
385,17904,tt2401256,66276,"Одного разу вночі","The Night Of",2016,"2019-04-07 13:24:55",
386,58639,tt4604612,71769,Алієніст,"The Alienist",2018,"2019-04-14 00:40:10",
387,135454,tt4003440,398173,"Дім, який побудував Джек","The House That Jack Built",2018,"2019-04-26 21:58:29",
388,160513,tt6266538,429197,Влада,Vice,2018,"2019-04-30 16:16:26",
389,154160,tt1213641,369972,"Перша людина","First Man",2018,"2019-05-05 21:03:23",
390,11056,tt1907668,87502,Рейс,Flight,2012,"2019-05-12 20:49:55",
391,10956,tt1410063,76758,"Квіти війни","The Flowers of War",2011,"2019-05-19 22:32:31",
392,154668,tt4530422,438799,Оверлорд,Overlord,2018,"2019-05-22 15:04:13",
393,18,tt0062622,62,"2001: Космічна Одіссея","2001: A Space Odyssey",1968,"2019-05-26 12:18:19",
394,152631,tt8282042,519187,Донбас,Donbass,2018,"2019-05-26 17:19:14",
395,36,tt0075314,103,Таксист,"Taxi Driver",1976,"2019-05-26 23:24:29",
396,10762,tt0995832,17035,"Покоління вбивць","Generation Kill",2008,"2019-05-26 23:25:34",
397,273,tt0309987,1278,Мрійники,"The Dreamers",2003,"2019-05-27 21:00:22",
398,51211,tt5929754,417812,"Дике життя",Wildlife,2018,"2019-06-09 23:14:01",
399,11850,tt1637727,34415,Вбивство,"The Killing",2011,"2019-06-23 19:48:27",
400,157101,tt5932728,411728,"Геній і безумець","The Professor and the Madman",2019,"2019-07-20 22:39:43",
401,159607,tt7959026,504172,Наркокур'єр,"The Mule",2018,"2019-07-22 21:52:09",
