order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
286,1842,tt0045152,872,"Співаючи під дощем","Singin' in the Rain",1952,"2019-12-13 08:44:42",
287,1910,tt0048641,11700,"Посмішки літньої ночі","Smiles of a Summer Night",1955,"2019-12-13 08:44:42",
288,9084,tt0029583,408,"Білосніжка і семеро гномів","Snow White and the Seven Dwarfs",1937,"2019-12-13 08:44:42",
290,84,tt0053291,239,"Дехто любить гарячіше","Some Like It Hot",1959,"2019-12-13 08:44:42",
291,87603,tt0014497,91208,"Продажні душі","Souls for Sale",1923,"2019-12-13 08:44:42",
292,9353,tt0070040,4495,"Дух вулика","The Spirit of the Beehive",1973,"2019-12-13 08:44:42",
293,53,tt0245429,129,"Віднесені привидами","Spirited Away",2002,"2019-12-13 08:44:42",
294,45,tt0374546,113,"Весна, літо, осінь, зима... і знову весна","Spring, Summer, Fall, Winter... and Spring",2003,"2019-12-13 08:44:42",
295,1745,tt0031971,995,Диліжанс,Stagecoach,1939,"2019-12-13 08:44:42",
296,2,tt0076759,11,"Зоряні війни: Епізод IV - Нова надія","Star Wars: Episode IV - A New Hope",1977,"2019-12-13 08:44:42",
297,9160,tt0044079,845,"Незнайомці в потягу","Strangers on a Train",1951,"2019-12-13 08:44:42",
298,2522,tt0075276,11698,Строшек,Stroszek,1977,"2019-12-13 08:44:42",
299,1706,tt0018455,631,"Схід сонця",Sunrise,1927,"2019-12-13 08:44:42",
300,9114,tt0043014,599,"Бульвар Сансет","Sunset Boulevard",1950,"2019-12-13 08:44:42",
301,2590,tt0078346,1924,Супермен,Superman,1978,"2019-12-13 08:44:42",
302,9180,tt0051036,976,"Солодкий запах успіху","Sweet Smell of Success",1957,"2019-12-13 08:44:42",
303,21659,tt0028333,20325,"Час свінгу","Swing Time",1936,"2019-12-13 08:44:42",
304,37530,tt0104008,10241,"Зимова казка","A Tale of Winter",1992,"2019-12-13 08:44:42",
305,36,tt0075314,103,Таксист,"Taxi Driver",1976,"2019-12-13 08:44:42",
306,23172,tt0086423,42121,"Ніжне милосердя","Tender Mercies",1983,"2019-12-13 08:44:42",
307,44948,tt0169302,48233,,"The Terrorist",1998,"2019-12-13 08:44:42",
308,9333,tt0025878,3529,"Тонка людина","The Thin Man",1934,"2019-12-13 08:44:42",
309,9192,tt0041959,1092,"Третя людина","The Third Man",1949,"2019-12-13 08:44:42",
310,2919,tt0088258,11031,"Це - Spinal Tap","This Is Spinal Tap",1984,"2019-12-13 08:44:42",
311,41,tt0108394,108,"Три кольори: Синій","Three Colors: Blue",1993,"2019-12-13 08:44:42",
312,43,tt0111495,110,"Три кольори: Червоний","Three Colors: Red",1994,"2019-12-13 08:44:42",
313,42,tt0111507,109,"Три кольори: Білий","Three Colors: White",1994,"2019-12-13 08:44:42",
314,20216,tt0075612,41662,"Три жінки","3 Women",1977,"2019-12-13 08:44:42",
315,2018,tt0055499,11602,"Крізь тьмяне скло","Through a Glass Darkly",1961,"2019-12-13 08:44:42",
316,776,tt0046438,18148,"Токійська історія","Tokyo Story",1953,"2019-12-13 08:44:42",
317,1727,tt0027125,3080,Циліндр,"Top Hat",1935,"2019-12-13 08:44:42",
318,1963,tt0052311,1480,"Відбиток зла","Touch of Evil",1958,"2019-12-13 08:44:42",
319,19216,tt0046451,27430,"Hands Off the Loot","Touchez Pas au Grisbi",1954,"2019-12-13 08:44:42",
320,1804,tt0040897,3090,"Скарби Сьєрра Мадре","The Treasure of the Sierra Madre",1948,"2019-12-13 08:44:42",
321,1723,tt0025913,39266,"Тріумф Волі","Triumph of the Will",1935,"2019-12-13 08:44:42",
322,21930,tt0023622,195,"Неприємності у раю","Trouble in Paradise",1932,"2019-12-13 08:44:42",
323,9204,tt0307901,1429,"25-та година","25th Hour",2002,"2019-12-13 08:44:42",
324,18,tt0062622,62,"2001: Космічна Одіссея","2001: A Space Odyssey",1968,"2019-12-13 08:44:42",
325,10119,tt0046478,14696,"Казки туманного місяця після дощу",Ugetsu,1953,"2019-12-13 08:44:42",
326,1845,tt0045274,833,"Умберто Д.","Umberto D.",1952,"2019-12-13 08:44:42",
327,3653,tt0105695,33,Непрощений,Unforgiven,1992,"2019-12-13 08:44:42",
328,31075,tt0058578,51863,,"Seven Up!",1964,"2019-12-13 08:44:42",
329,19129,tt0066356,50754,,"7 Plus Seven",1970,"2019-12-13 08:44:42",
330,31074,tt0075610,20553,,"21 Up",1977,"2019-12-13 08:44:42",
331,26089,tt0088650,20561,,"28 Up",1984,"2019-12-13 08:44:42",
332,24568,tt0101254,20562,,"35 Up",1991,"2019-12-13 08:44:42",
333,19033,tt0164312,20565,,"42 Up",1998,"2019-12-13 08:44:42",
334,19032,tt0473434,13365,,"49 Up",2005,"2019-12-13 08:44:42",
335,33664,tt2147134,116167,,"56 Up",2012,"2019-12-13 08:44:42",
336,20175,tt0079182,42170,,"Vengeance Is Mine",1979,"2019-12-13 08:44:42",
337,2783,tt0084654,2262,"Туга Вероніки Фосс","Veronika Voss",1982,"2019-12-13 08:44:42",
338,136,tt0052357,426,Запаморочення,Vertigo,1958,"2019-12-13 08:44:42",
339,20565,tt0055597,43028,,Victim,1961,"2019-12-13 08:44:42",
340,9354,tt0055601,4497,Вірідіана,Viridiana,1961,"2019-12-13 08:44:42",
341,9222,tt0056663,1626,"Жити своїм життям","Vivre Sa Vie",1962,"2019-12-13 08:44:42",
342,5164,tt0243017,9081,"Пробудження життя","Waking Life",2001,"2019-12-13 08:44:42",
343,10506,tt0067959,36040,,Walkabout,1971,"2019-12-13 08:44:42",
344,17880,tt0249241,23160,"Гармонії Веркмейстера","Werckmeister Harmonies",2000,"2019-12-13 08:44:42",
345,2023,tt0055614,1725,"Вестсайдська історія","West Side Story",1961,"2019-12-13 08:44:42",
346,9614,tt0056687,10242,"Що сталося з Бебі Джейн?","What Ever Happened to Baby Jane?",1962,"2019-12-13 08:44:42",
347,9112,tt0065214,576,"Дика банда","The Wild Bunch",1969,"2019-12-13 08:44:42",
348,9046,tt0093191,144,"Небо над Берліном","Wings of Desire",1987,"2019-12-13 08:44:42",
349,2067,tt0057358,29455,Причастя,"Winter Light",1963,"2019-12-13 08:44:42",
350,10012,tt0094336,13446,"Вітнейл і Я","Withnail & I",1987,"2019-12-13 08:44:42",
351,9119,tt0032138,630,"Чарівник країни Оз","The Wizard of Oz",1939,"2019-12-13 08:44:42",
352,10215,tt0058625,16672,"Жінка в пісках","Woman in the Dunes",1964,"2019-12-13 08:44:43",
353,856,tt0072417,29845,"Жінка під впливом","A Woman Under the Influence",1974,"2019-12-13 08:44:43",
354,98871,tt0103282,91207,,"A Woman's Tale",1991,"2019-12-13 08:44:43",
355,9534,tt0066580,9459,Вудсток,Woodstock,1970,"2019-12-13 08:44:43",
356,15044,tt0067958,42529,,"WR: Mysteries of the Organism",1971,"2019-12-13 08:44:43",
357,21083,tt0049966,69605,,"Written on the Wind",1956,"2019-12-13 08:44:43",
358,9315,tt0035575,3087,"Янкі Дудл Денді","Yankee Doodle Dandy",1942,"2019-12-13 08:44:43",
359,58933,tt0088009,42096,,"A Year of the Quiet Sun",1984,"2019-12-13 08:44:43",
360,2234,tt0063823,12105,"Жовтий підводний човен","Yellow Submarine",1968,"2019-12-13 08:44:43",
361,659,tt0055630,11878,Охоронець,Yojimbo,1961,"2019-12-13 08:44:43",
362,20730,tt0045708,53210,,"Duck Amuck",1953,"2019-12-13 08:44:43",
363,19091,tt0048449,53211,,"One Froggy Evening",1955,"2019-12-13 08:44:43",
364,19079,tt0051189,53217,,"What's Opera, Doc?",1957,"2019-12-13 08:44:43",
365,17782,tt0037824,9797,"Іван Ґрозний","Ivan the Terrible, Part I",1944,"2019-12-13 08:44:43",
366,20884,tt0051790,43118,"Іван Ґрозний 2: Боярська змова","Ivan the Terrible, Part II: The Boyars' Plot",1958,"2019-12-13 08:44:43",
367,418,tt0063518,6003,"Ромео і Джульєтта","Romeo and Juliet",1968,"2019-12-13 08:44:43",
368,9251,tt0053946,1908,"Пожнеш бурю","Inherit the Wind",1960,"2019-12-13 08:44:43",
369,46525,tt0033152,12232,"Багдадський злодій","The Thief of Bagdad",1940,"2019-12-13 08:44:43",
370,27527,tt0061781,38442,"Бал пожежників","The Firemen's Ball",1967,"2019-12-13 08:44:43",
371,20178,tt0088318,42102,"Неділя за містом","A Sunday in the Country",1984,"2019-12-13 08:44:43",
372,32432,tt0009968,899,"Зламані пагони","Broken Blossoms",1919,"2019-12-13 08:44:43",
373,12376,tt0048452,48035,Слово,"The Word",1955,"2019-12-13 08:44:43",
374,19647,tt0045537,29376,"Театральний фургон","The Band Wagon",1953,"2019-12-13 08:44:43",
375,1732,tt0028950,777,"Велика ілюзія","Grand Illusion",1937,"2019-12-13 08:44:43",
376,17099,tt0019421,25768,"Пароплавний Білл","Steamboat Bill, Jr.",1928,"2019-12-13 08:44:43",
377,21570,tt0014341,701,"Наша гостинність","Our Hospitality",1923,"2019-12-13 08:44:43",
378,404,tt0040522,5156,"Викрадачі велосипедів","Bicycle Thieves",1948,"2019-12-13 08:44:43",
379,10463,tt0114279,31174,"Річард ІІІ","Richard III",1995,"2019-12-13 08:44:43",
