order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
284,1904,tt0048545,221,"Бунтар без ідеалу","Rebel Without a Cause",1955,"2022-06-14 17:26:38",
285,40901,tt0048363,84820,,"The Mad Masters",1955,"2022-06-14 17:26:45",
286,67741,tt0048121,84850,,"Hill 24 Doesn't Answer",1955,"2022-06-14 17:26:50",
287,9137,tt0048434,803,"Ніч і туман","Night and Fog",1956,"2022-06-14 17:28:30",
288,21915,tt0048488,35956,,"The Phenix City Story",1955,"2022-06-14 17:28:38",
289,21764,tt0048347,541,,"The Man with the Golden Arm",1955,"2022-06-14 17:28:45",
290,774,tt0048261,18030,"Цілуй мене на смерть","Kiss Me Deadly",1955,"2022-06-14 17:28:51",
291,1900,tt0048140,4825,"Хлопці й лялечки","Guys and Dolls",1955,"2022-06-14 17:28:57",
292,9321,tt0048424,3112,"Ніч мисливця","The Night of the Hunter",1955,"2022-06-14 17:29:05",
293,9375,tt0048281,5506,"Убивці леді","The Ladykillers",1955,"2022-06-14 17:29:12",
294,20304,tt0048445,13936,Оклагома!,Oklahoma!,1955,"2022-06-14 17:29:17",
295,1910,tt0048641,11700,"Посмішки літньої ночі","Smiles of a Summer Night",1955,"2022-06-14 17:29:23",
296,20177,tt0047892,26030,Боб–марнотратник,"Bob le Flambeur",1956,"2022-06-14 17:29:28",
297,9407,tt0049833,6844,"Десять заповідей","The Ten Commandments",1956,"2022-06-14 17:29:34",
298,9322,tt0049730,3114,Шукачі,"The Searchers",1956,"2022-06-14 17:29:41",
299,19059,tt0049012,33319,,"The Burmese Harp",1956,"2022-06-14 17:29:50",
300,1915,tt0049223,830,"Заборонена планета","Forbidden Planet",1956,"2022-06-14 17:29:55",
301,21083,tt0049966,69605,,"Written on the Wind",1956,"2022-06-14 17:30:02",
302,10141,tt0049902,15244,,"A Man Escaped",1956,"2022-06-14 17:30:08",
303,33824,tt0049010,26036,,"Bigger Than Life",1956,"2022-06-14 17:30:46",
304,9839,tt0049366,11549,"Вторгнення викрадачів тіл","Invasion of the Body Snatchers",1956,"2022-06-14 17:30:53",
305,1916,tt0049261,1712,Гігант,Giant,1956,"2022-06-14 17:30:58",
306,1951,tt0051207,22527,"Не та людина","The Wrong Man",1956,"2022-06-14 17:31:04",
307,1917,tt0049314,11424,"Вище суспільство","High Society",1956,"2022-06-14 17:31:10",
308,41115,tt0048956,897,,Aparajito,1956,"2022-06-14 17:31:17",
309,126,tt0050083,389,"12 розгніваних чоловіків","12 Angry Men",1957,"2022-06-14 17:31:22",
310,380,tt0050613,3777,"Трон у крові","Throne of Blood",1957,"2022-06-14 17:31:28",
311,264,tt0050825,975,"Стежки слави","Paths of Glory",1957,"2022-06-14 17:31:33",
312,9448,tt0050105,8356,"Незабутній роман","An Affair to Remember",1957,"2022-06-14 17:31:39",
313,149,tt0050976,490,"Сьома печатка","The Seventh Seal",1957,"2022-06-14 17:31:44",
314,184,tt0050986,614,"Сунична галявина","Wild Strawberries",1957,"2022-06-14 17:31:51",
315,1937,tt0050539,31682,"Людина, що неймовірно зменшилася","The Incredible Shrinking Man",1957,"2022-06-14 17:31:57",
316,12377,tt0050468,22201,,"Gunfight at the O.K. Corral",1957,"2022-06-14 17:32:04",
317,1944,tt0050783,19426,"Ночі Кабірії","Nights of Cabiria",1957,"2022-06-14 17:32:10",
318,12378,tt0050634,38360,"Летять журавлі","The Cranes Are Flying",1957,"2022-06-14 17:32:15",
319,233,tt0050212,826,"Міст через річку Квай","The Bridge on the River Kwai",1957,"2022-06-14 17:32:21",
320,9180,tt0051036,976,"Солодкий запах успіху","Sweet Smell of Success",1957,"2022-06-14 17:32:29",
321,20065,tt0050188,917,,"Mother India",1957,"2022-06-14 17:32:36",
322,1961,tt0052080,5055,"Попіл і діамант","Ashes and Diamonds",1958,"2022-06-14 17:32:42",
323,22217,tt0051390,47324,"Каїрський вокзал","Cairo Station",1958,"2022-06-14 17:32:47",
324,20884,tt0051790,43118,"Іван Ґрозний 2: Боярська змова","Ivan the Terrible, Part II: The Boyars' Plot",1958,"2022-06-14 17:32:54",
325,1963,tt0052311,1480,"Відбиток зла","Touch of Evil",1958,"2022-06-14 17:33:00",
326,10232,tt0051658,17281,Жіжі,Gigi,1958,"2022-06-14 17:33:06",
327,17863,tt0051525,11414,Непокірні,"The Defiant Ones",1958,"2022-06-14 17:33:17",
328,15249,tt0051899,14674,,"Man of the West",1958,"2022-06-14 17:33:23",
329,136,tt0052357,426,Запаморочення,Vertigo,1958,"2022-06-14 17:33:49",
330,22449,tt0051792,822,,"The Music Room",1958,"2022-06-14 17:33:59",
331,137,tt0050706,427,"Мій дядько","Mon Oncle",1958,"2022-06-14 17:34:11",
332,34402,tt0052218,38724,,"Some Came Running",1958,"2022-06-14 17:34:30",
333,9892,tt0051554,11868,Дракула,Dracula,1958,"2022-06-14 17:34:35",
334,1977,tt0053198,147,"Чотириста ударів","The 400 Blows",1959,"2022-06-14 17:34:40",
335,9038,tt0052561,93,"Анатомія вбивства","Anatomy of a Murder",1959,"2022-06-14 17:34:47",
336,16758,tt0052572,896,,"Apur Sansar",1959,"2022-06-14 17:34:56",
337,84,tt0053291,239,"Дехто любить гарячіше","Some Like It Hot",1959,"2022-06-14 17:35:02",
338,9056,tt0053125,213,"На північ через північний захід","North by Northwest",1959,"2022-06-14 17:35:07",
339,1976,tt0053168,690,"Кишеньковий злодій",Pickpocket,1959,"2022-06-14 17:35:12",
340,1971,tt0052893,5544,"Хірошіма кохання моє","Hiroshima Mon Amour",1959,"2022-06-14 17:35:18",
341,28135,tt0053220,27644,"Самотній вершник","Ride Lonesome",1959,"2022-06-14 17:35:24",
342,26795,tt0053146,40423,"Чорний Орфей","Black Orpheus",1959,"2022-06-14 17:35:30",
343,9126,tt0052618,665,Бен-Гур,Ben-Hur,1959,"2022-06-14 17:35:36",
344,21643,tt0053270,15484,Тіні,Shadows,1959,"2022-06-14 17:35:41",
345,9069,tt0053221,301,"Ріо Браво","Rio Bravo",1959,"2022-06-14 17:35:47",
346,22474,tt0053390,46918,"Водорості, що пливуть","Floating Weeds",1959,"2022-06-14 17:35:52",
347,1986,tt0053472,269,"На останньому подиху",Breathless,1960,"2022-06-14 17:37:05",
348,1988,tt0053619,5165,Пригода,L'Avventura,1960,"2022-06-14 17:37:11",
349,100,tt0053604,284,Квартира,"The Apartment",1960,"2022-06-14 17:37:19",
350,1985,tt0053459,31417,"Очі без обличчя","Eyes Without a Face",1960,"2022-06-14 17:37:24",
351,17316,tt0054269,37230,,"Saturday Night and Sunday Morning",1960,"2022-06-14 17:37:31",
352,143,tt0053779,439,"Солодке життя","La Dolce Vita",1960,"2022-06-14 17:37:36",
353,22879,tt0054407,29259,Діра,"The Hole",1960,"2022-06-14 17:37:42",
354,2002,tt0054248,8422,"Рокко і його брати","Rocco and His Brothers",1960,"2022-06-14 17:37:47",
355,2004,tt0054331,967,Спартак,Spartacus,1960,"2022-06-14 17:37:53",
356,15901,tt0150980,42506,,"The Housemaid",1960,"2022-06-14 17:37:59",
357,51934,tt0054073,59239,"মেঘে ঢাকা তারা","The Cloud-Capped Star",1960,"2022-06-14 17:38:07",
358,158,tt0054215,539,Психо,Psycho,1960,"2022-06-14 17:38:38",
359,2005,tt0054389,1818,"Стріляйте в піаніста","Shoot the Piano Player",1960,"2022-06-14 17:38:43",
360,9765,tt0054167,11167,"Підглядуючий Том","Peeping Tom",1960,"2022-06-14 17:38:49",
361,1999,tt0054067,27632,"Маска Сатани","Black Sunday",1960,"2022-06-14 17:38:55",
362,12380,tt0055471,28569,"Пишність у траві","Splendor in the Grass",1961,"2022-06-14 17:39:01",
363,9354,tt0055601,4497,Вірідіана,Viridiana,1961,"2022-06-14 17:39:07",
364,65,tt0054698,164,"Сніданок у Тіффані","Breakfast at Tiffany's",1961,"2022-06-14 17:39:12",
365,27569,tt0055093,40641,,Lola,1961,"2022-06-14 17:39:19",
366,54548,tt0054861,84249,,"The Exiles",1961,"2022-06-14 17:39:26",
367,2000,tt0054130,41050,Ніч,"La Notte",1961,"2022-06-14 17:39:31",
368,2023,tt0055614,1725,"Вестсайдська історія","West Side Story",1961,"2022-06-14 17:39:36",
369,9186,tt0054997,990,Більярдист,"The Hustler",1961,"2022-06-14 17:39:43",
370,28076,tt0055069,28333,"Дамський угодник","The Ladies Man",1961,"2022-06-14 17:39:50",
371,2018,tt0055499,11602,"Крізь тьмяне скло","Through a Glass Darkly",1961,"2022-06-14 17:39:55",
372,40668,tt0054745,84972,,"Chronicle of a Summer",1961,"2022-06-14 17:40:05",
373,9340,tt0054632,4024,"У минулому році в Марієнбаді","Last Year at Marienbad",1961,"2022-06-14 17:40:28",
374,15702,tt0056444,50759,,"An Autumn Afternoon",1962,"2022-06-14 17:40:34",
375,9222,tt0056663,1626,"Жити своїм життям","Vivre Sa Vie",1962,"2022-06-14 17:40:41",
376,9125,tt0056119,662,"Злітна смуга","La Jetée",1962,"2022-06-14 17:40:48",
377,19010,tt0055852,499,"Клео від 5 до 7","Cleo from 5 to 7",1962,"2022-06-14 17:40:53",
378,66432,tt5896468,420240,,"Dog Star Man",1964,"2022-06-14 17:40:59",
379,9136,tt0056193,802,Лоліта,Lolita,1962,"2022-06-14 17:41:04",
380,9864,tt0056217,11697,"Людина, яка застрелила Ліберті Веленса","The Man Who Shot Liberty Valance",1962,"2022-06-14 17:41:11",
381,39473,tt0056060,85428,,"Heaven and Earth Magic",1962,"2022-06-14 17:41:16",
382,258,tt0056172,947,"Лоуренс Аравійський","Lawrence of Arabia",1962,"2022-06-14 17:41:22",
383,2047,tt0056592,595,"Вбити пересмішника","To Kill a Mockingbird",1962,"2022-06-14 17:41:28",
384,34703,tt0056322,59990,,"The Given Word",1962,"2022-06-14 17:41:33",
385,2049,tt0056736,21135,Затьмарення,L'Eclisse,1962,"2022-06-14 17:41:38",
386,2065,tt0057318,32688,"Собачий світ","Mondo Cane",1962,"2022-06-14 17:41:43",
387,12382,tt0056732,29264,Ангел-винищувач,"The Exterminating Angel",1962,"2022-06-14 17:41:49",
388,2011,tt0055032,1628,"Жуль і Джим","Jules and Jim",1962,"2022-06-14 17:41:54",
389,9183,tt0056218,982,"Маньчжурський кандидат","The Manchurian Candidate",1962,"2022-06-14 17:42:00",
390,9614,tt0056687,10242,"Що сталося з Бебі Джейн?","What Ever Happened to Baby Jane?",1962,"2022-06-14 17:42:06",
391,9088,tt0056801,422,"8 з половиною",8½,1963,"2022-06-14 17:42:12",
392,9110,tt0056869,571,Птахи,"The Birds",1963,"2022-06-14 17:42:17",
393,36169,tt0054159,25939,,Passenger,1963,"2022-06-14 17:42:24",
394,20179,tt0057490,42987,Служник,"The Servant",1963,"2022-06-14 17:42:33",
395,37435,tt0054880,47122,,"Flaming Creatures",1963,"2022-06-14 17:42:39",
396,22223,tt0336693,44065,,"The House Is Black",1963,"2022-06-14 17:42:46",
397,10389,tt0057163,24748,Хад,Hud,1963,"2022-06-14 17:44:08",
398,2058,tt0057091,1040,Леопард,"The Leopard",1963,"2022-06-14 17:44:13",
399,38694,tt0057654,836,,"Barren Lives",1963,"2022-06-14 17:44:22",
400,21780,tt0057495,25504,,"Shock Corridor",1963,"2022-06-14 17:44:29",
401,91,tt0057345,266,Презирство,Contempt,1963,"2022-06-14 17:45:50",
402,96233,tt0138329,85479,,"Blonde Cobra",1963,"2022-06-14 17:45:56",
403,47563,tt0056952,85521,,"The Cool World",1963,"2022-06-14 17:46:18",
404,10262,tt0057372,18331,"Схиблений професор","The Nutty Professor",1963,"2022-06-14 17:46:24",
405,9389,tt0057115,5925,"Велика втеча","The Great Escape",1963,"2022-06-14 17:46:30",
406,42675,tt0197719,85834,,Méditerranée,1963,"2022-06-14 17:46:37",
407,19557,tt0057710,27197,,"An Actor's Revenge",1963,"2022-06-14 17:46:46",
408,9870,tt0057129,11772,"Будинок з привидами","The Haunting",1963,"2022-06-14 17:46:56",
409,2080,tt0058150,658,Ґолдфіґер,Goldfinger,1964,"2022-06-14 17:47:01",
410,2091,tt0058385,11113,"Моя чарівна леді","My Fair Lady",1964,"2022-06-14 17:47:26",
411,2075,tt0058003,26638,"Червона пустеля","Red Desert",1964,"2022-06-14 17:47:33",
412,10215,tt0058625,16672,"Жінка в пісках","Woman in the Dunes",1964,"2022-06-14 17:53:46",
413,2099,tt0058642,26782,"Тіні забутих предків","Shadows of Forgotten Ancestors",1965,"2022-06-14 17:53:52",
414,22712,tt0058555,46787,,"Scorpio Rising",1963,"2022-06-14 17:54:04",
415,2083,tt0058329,506,Марні,Marnie,1964,"2022-06-14 17:54:50",
416,22204,tt0058333,25319,,"The Masque of the Red Death",1964,"2022-06-14 17:54:56",
417,2042,tt0056371,42788,"Перед революцією","Before the Revolution",1964,"2022-06-14 17:55:03",
418,256,tt0057012,935,"Доктор Стрейнджлав, або Як я перестав хвилюватись і полюбив бомбу","Dr. Strangelove",1964,"2022-06-14 17:55:11",
419,21813,tt0058006,67612,,"Black God, White Devil",1964,"2022-06-14 17:55:18",
420,2081,tt0058182,704,"Вечір важкого дня","A Hard Day's Night",1964,"2022-06-14 17:55:23",
421,2092,tt0058450,5967,"Шербургські парасольки","The Umbrellas of Cherbourg",1964,"2022-06-14 17:55:29",
422,21695,tt0058138,34181,,Gertrud,1964,"2022-06-14 17:55:35",
423,2084,tt0058331,433,"Мері Поппінс","Mary Poppins",1964,"2022-06-14 17:55:42",
424,12384,tt0058430,3763,Онібаба,Onibaba,1964,"2022-06-14 17:55:50",
425,27847,tt0058715,24192,"Євангеліє від Матвія","The Gospel According to St. Matthew",1964,"2022-06-14 17:55:55",
426,9432,tt0058898,8072,Альфавіль,Alphaville,1965,"2022-06-14 17:56:01",
427,31779,tt0059527,25905,"Магазин на площі","The Shop on Main Street",1965,"2022-06-14 17:56:07",
428,2110,tt0059113,907,"Доктор Живаго","Doctor Zhivago",1965,"2022-06-14 17:56:13",
429,23327,tt0059894,26508,"Гра у війну","The War Game",1965,"2022-06-14 17:56:34",
430,42104,tt0059817,43618,,"Tokyo Olympiad",1965,"2022-06-14 17:57:00",
431,21583,tt0059229,19120,"Джульєтта і духи","Juliet of the Spirits",1965,"2022-06-14 17:57:06",
432,2126,tt0059742,15121,"Звуки музики","The Sound of Music",1965,"2022-06-14 17:57:12",
433,2105,tt0059012,986,"Опівнічні дзвони","Chimes at Midnight",1965,"2022-06-14 17:57:21",
434,2113,tt0059170,315,"Вбий, вбий їх, кицька!","Faster, Pussycat! Kill! Kill!",1965,"2022-06-14 17:57:26",
435,74373,tt0059880,85871,,Vinyl,1965,"2022-06-14 17:57:34",
436,37211,tt0059643,8785,"Рукопис, знайдений у Сараґосі","The Saragossa Manuscript",1965,"2022-06-14 17:57:38",
437,2122,tt0059646,11481,Відраза,Repulsion,1965,"2022-06-14 17:57:44",
438,9298,tt0059592,2786,"Безтямний П'єро","Pierrot le Fou",1965,"2022-06-14 17:57:51",
439,101057,tt0056537,86303,Субарнарекха,Subarnarekha,1965,"2022-06-14 17:57:57",
440,9164,tt0060107,895,"Андрєй Рубльов","Andrei Rublev",1966,"2022-06-14 17:58:03",
441,2138,tt0060138,20108,"Таке життя, Бальтазар","Au Hasard Balthazar",1966,"2022-06-14 17:58:13",
442,10233,tt0058946,17295,"Битва за Алжир","The Battle of Algiers",1966,"2022-06-14 17:58:31",
443,66620,tt0129222,86482,,"The Man Who Had His Hair Cut Short",1966,"2022-06-14 17:58:37",
444,35969,tt0060511,86811,,"Hold Me While I'm Naked",1966,"2022-06-14 17:58:44",
445,9080,tt0061184,396,"Хто боїться Вірджинії Вульф?","Who's Afraid of Virginia Woolf?",1966,"2022-06-14 17:58:52",
446,267,tt0060176,1052,Фотозбільшення,Blow-Up,1966,"2022-06-14 17:58:58",
447,22345,tt0060959,46919,Стокротки,Daisies,1966,"2022-06-14 17:59:04",
448,2108,tt0059079,26259,"Випий зі мною","Come Drink with Me",1966,"2022-06-14 17:59:10",
449,10307,tt0060955,20620,Другі,Seconds,1966,"2022-06-14 17:59:16",
450,138,tt0060196,429,"Хороший, поганий, злий","The Good, the Bad and the Ugly",1966,"2022-06-14 17:59:22",
451,222,tt0060827,797,Персона,Persona,1966,"2022-06-14 17:59:27",
452,394,tt0060675,4710,"Чоловіче жіноче","Masculin Feminin",1966,"2022-06-14 17:59:33",
453,13893,tt0060802,789,"Поїзди під пильним спостереженням","Closely Watched Trains",1966,"2022-06-14 17:59:39",
454,20185,tt0130976,87981,,Report,1967,"2022-06-14 17:59:44",
455,23311,tt0060304,8074,,"2 or 3 Things I Know About Her",1967,"2022-06-14 18:00:14",
456,2166,tt0061395,649,"Денна красуня","Belle de Jour",1967,"2022-06-14 18:00:19",
457,2169,tt0061512,903,"Холоднокровний Люк","Cool Hand Luke",1967,"2022-06-14 18:00:25",
458,580,tt0062136,10227,"Час роваг",Playtime,1967,"2022-06-14 18:00:40",
459,22343,tt0061537,52885,"Зірки і солдати","The Red and the White",1967,"2022-06-14 18:00:46",
460,2173,tt0061722,37247,Випускник,"The Graduate",1967,"2022-06-14 18:00:52",
461,2189,tt0062138,26039,Впритул,"Point Blank",1967,"2022-06-14 18:00:57",
462,32716,tt0062873,2433,"Дівчата з Рошфора","The Young Girls of Rochefort",1967,"2022-06-14 18:01:03",
463,17995,tt0062480,8075,Вихідні,Weekend,1967,"2022-06-14 18:01:11",
464,412,tt0062229,5511,Самурай,"Le Samouraï",1967,"2022-06-14 18:01:17",
465,20187,tt0127354,88421,,Wavelength,1967,"2022-06-14 18:01:23",
466,33753,tt0062352,67062,"Земля в трансі","Entranced Earth",1967,"2022-06-14 18:01:29",
467,2176,tt0061811,10633,"Спекотної ночі","In the Heat of the Night",1967,"2022-06-14 18:01:49",
468,18948,tt0063278,25904,,"Marketa Lazarová",1967,"2022-06-14 18:01:55",
469,27527,tt0061781,38442,"Бал пожежників","The Firemen's Ball",1967,"2022-06-14 18:02:01",
470,2180,tt0061852,9325,"Книга Джунглів","The Jungle Book",1967,"2022-06-14 18:02:06",
471,147,tt0061418,475,"Бонні і Клайд","Bonnie and Clyde",1967,"2022-06-14 18:02:12",
472,20364,tt0062453,57230,Вій,Viy,1967,"2022-06-14 18:02:17",
473,43505,tt0062864,85535,"Щоденник Дейвіда Гольцмана","David Holzman's Diary",1967,"2022-06-14 18:02:23",
474,10450,tt0063462,30197,Продюсери,"The Producers",1967,"2022-06-14 18:02:40",
475,18,tt0062622,62,"2001: Космічна Одіссея","2001: A Space Odyssey",1968,"2022-06-14 18:02:45",
476,114,tt0064116,335,"Одного разу на Дикому Заході","Once Upon a Time in the West",1968,"2022-06-14 18:02:51",
477,17040,tt0062952,753,,Faces,1968,"2022-06-14 18:02:56",
478,2223,tt0063442,871,"Планета Мавп","Planet of the Apes",1968,"2022-06-14 18:03:02",
479,9138,tt0063522,805,"Дитина Розмарі","Rosemary's Baby",1968,"2022-06-14 18:03:08",
480,2236,tt0063850,14794,Якщо...,If....,1968,"2022-06-14 18:03:13",
481,40858,tt0063291,47576,,"Memories of Underdevelopment",1968,"2022-06-14 18:03:19",
482,43022,tt0064429,60315,,"High School",1968,"2022-06-14 18:03:25",
483,2232,tt0063759,18333,"Година вовка","Hour of the Wolf",1968,"2022-06-14 18:03:30",
484,2219,tt0063350,10331,"Ніч живих мерців","Night of the Living Dead",1968,"2022-06-14 18:03:37",
485,30275,tt0063671,19383,,Targets,1968,"2022-06-14 18:03:42",
486,15652,tt0063611,26372,Сором,Shame,1968,"2022-06-14 18:03:48",
487,21814,tt0063555,26302,"Колір граната","The Color of Pomegranates",1969,"2022-06-14 18:03:53",
488,66389,tt0064609,88591,,Lucia,1968,"2022-06-14 18:03:59",
489,41480,tt0064482,63951,,"In the Year of the Pig",1968,"2022-06-14 18:04:05",
490,34729,tt0064356,43984,Gaav,"The Cow",1969,"2022-06-14 18:04:11",
491,9291,tt0065234,2721,Дзета,Z,1969,"2022-06-14 18:04:25",
492,2265,tt0064940,11163,Сатирикон,"Fellini Satyricon",1969,"2022-06-14 18:04:30",
493,2256,tt0064665,3116,"Опівнічний ковбой","Midnight Cowboy",1969,"2022-06-14 18:04:38",
494,2238,tt0064115,642,"Буч Кессіді та Санденс Кід","Butch Cassidy and the Sundance Kid",1969,"2022-06-14 18:05:00",
495,9117,tt0064276,624,"Безтурботний їздець","Easy Rider",1969,"2022-06-14 18:05:06",
496,10005,tt0064541,13384,Кес,Kes,1969,"2022-06-14 18:05:11",
497,9112,tt0065214,576,"Дика банда","The Wild Bunch",1969,"2022-06-14 18:05:17",
498,23638,tt0064612,48831,"Ніч у Мод","My Night at Maud's",1969,"2022-06-14 18:05:23",
499,47591,tt0066904,42611,,"The Sorrow and the Pity",1969,"2022-06-14 18:05:34",
500,2304,tt0066491,35838,Трістана,Tristana,1970,"2022-06-14 18:05:54",
501,2280,tt0065571,8416,Конформіст,"The Conformist",1970,"2022-06-14 18:06:00",
502,20182,tt0064106,2912,"The Butcher","The Butcher",1970,"2022-06-14 18:06:09",
503,2335,tt0067866,13041,Кріт,"El Topo",1970,"2022-06-14 18:06:14",
504,2286,tt0065724,26617,"П'ять легких п'єс","Five Easy Pieces",1970,"2022-06-14 18:06:20",
506,15489,tt0066122,59408,,"Deep End",1970,"2022-06-14 18:07:01",
507,36243,tt0066413,42595,,"The Spider's Stratagem",1970,"2022-06-14 18:07:39",
508,27467,tt0066498,88953,,"The Ear",1970,"2022-06-14 18:07:45",
509,2294,tt0065988,11040,"Маленька велика людина","Little Big Man",1970,"2022-06-14 18:07:50",
510,9772,tt0066206,11202,Паттон,Patton,1970,"2022-06-14 18:08:02",
511,2271,tt0065143,20345,"Птах з кришталевим пір'ям","The Bird with the Crystal Plumage",1970,"2022-06-14 18:08:08",
512,2296,tt0066026,651,"Військово-польовий госпіталь М.Е.Ш.",MASH,1970,"2022-06-14 18:08:30",
513,373,tt0066601,2998,"Забріскі Пойнт","Zabriskie Point",1970,"2022-06-14 18:08:36",
514,22321,tt0066214,26606,,Performance,1970,"2022-06-14 18:08:41",
515,9534,tt0066580,9459,Вудсток,Woodstock,1970,"2022-06-14 18:08:50",
516,22319,tt0065780,132,,"Gimme Shelter",1970,"2022-06-14 18:08:58",
517,17038,tt0065777,4789,"Сад Фінці-Контіні","The Garden of the Finzi-Continis",1970,"2022-06-14 18:09:19",
518,37569,tt0067961,80560,,Wanda,1970,"2022-06-14 18:09:27",
519,28853,tt0064451,44154,"Торкнися Зена","A Touch of Zen",1971,"2022-06-14 18:09:44",
520,9184,tt0066999,984,"Брудний Гаррі","Dirty Harry",1971,"2022-06-14 18:09:49",
521,71,tt0066921,185,"Механічний апельсин","A Clockwork Orange",1971,"2022-06-14 18:09:54",
522,12396,tt0067411,29005,"МакКейб і місіс Міллер","McCabe & Mrs. Miller",1971,"2022-06-14 18:09:59",
523,2340,tt0067992,252,"Віллі Вонк і шоколадна фабрика","Willy Wonka & the Chocolate Factory",1971,"2022-06-14 18:10:09",
524,22622,tt0066993,31767,,"The Devils",1971,"2022-06-14 18:10:16",
525,23466,tt0067204,42522,,"The Hired Hand",1971,"2022-06-14 18:10:40",
526,15044,tt0067958,42529,,"WR: Mysteries of the Organism",1971,"2022-06-14 18:10:47",
527,10506,tt0067959,36040,,Walkabout,1971,"2022-06-14 18:10:54",
528,9092,tt0067309,466,Клют,Klute,1971,"2022-06-14 18:11:13",
529,9077,tt0067185,343,"Гарольд і Мод","Harold and Maude",1971,"2022-06-14 18:11:18",
530,2318,tt0067116,1051,"Французький зв`язковий","The French Connection",1971,"2022-06-14 18:11:24",
531,9209,tt0067128,1485,"Прибрати Картера","Get Carter",1970,"2022-06-14 18:11:38",
532,9097,tt0067741,482,Шафт,Shaft,1971,"2022-06-14 18:11:55",
533,27950,tt0067810,5822,"Світ Світбек: Пісня мерзотника","Sweet Sweetback's Baadasssss Song",1971,"2022-06-14 18:12:08",
534,2322,tt0067328,25188,"Останній кіносеанс","The Last Picture Show",1971,"2022-06-14 18:12:14",
535,13762,tt0067778,42501,"Шум у серці","Murmur of the Heart",1971,"2022-06-14 18:12:25",
536,9189,tt0067800,994,"Солом'яні пси","Straw Dogs",1971,"2022-06-14 18:12:39",
537,27578,tt0067893,27236,"Двосмугове шосе","Two-Lane Blacktop",1971,"2022-06-14 18:12:46",
538,28684,tt0067541,26405,,"Wake in Fright",1971,"2022-06-14 18:12:51",
539,333,tt0068182,2000,"Аггіре, гнів Божий","Aguirre, the Wrath of God",1972,"2022-06-14 18:12:57",
540,40354,tt0067467,86732,"Червоний псалом","Red Psalm",1972,"2022-06-14 18:13:03",
541,2349,tt0068473,10669,Рятування,Deliverance,1972,"2022-06-14 18:13:11",
542,611,tt0068327,10784,Кабаре,Cabaret,1972,"2022-06-14 18:13:37",
543,174,tt0069293,593,Соляріс,Solaris,1972,"2022-06-14 18:13:44",
544,581,tt0069467,10238,"Шепіт і крик","Cries and Whispers",1972,"2022-06-14 18:14:01",
545,2344,tt0068361,4593,"Скромна привабливість буржуазії","The Discreet Charm of the Bourgeoisie",1972,"2022-06-14 18:14:05",
546,83,tt0068646,238,"Хрещений батько","The Godfather",1972,"2022-06-14 18:14:13",
547,2398,tt0070849,1643,"Останнє танго в Парижі","Last Tango in Paris",1972,"2022-06-14 18:14:19",
548,2342,tt0068278,10310,"Гіркі сльози Петри фон Кант","The Bitter Tears of Petra von Kant",1972,"2022-06-14 18:14:23",
549,762,tt0068575,16993,"Сите Місто","Fat City",1972,"2022-06-14 18:14:30",
550,32116,tt0068687,40687,,"The Heartbreak Kid",1972,"2022-06-14 18:14:38",
551,9111,tt0068611,573,Шаленство,Frenzy,1972,"2022-06-14 18:14:46",
552,9127,tt0069089,692,,"Pink Flamingos",1972,"2022-06-14 18:15:07",
553,9188,tt0069281,993,Слідчий,Sleuth,1972,"2022-06-14 18:15:12",
554,22395,tt0069332,21968,,"Super Fly",1972,"2022-06-14 18:15:17",
555,21642,tt0070155,7514,,"The Harder They Come",1972,"2022-06-14 18:15:27",
556,9143,tt0069704,838,"Американські графіті","American Graffiti",1973,"2022-06-14 18:15:46",
557,500,tt0070735,9277,Аферисти,"The Sting",1973,"2022-06-14 18:15:54",
558,18979,tt0070359,48693,,"The Mother and the Whore",1973,"2022-06-14 18:16:03",
559,2354,tt0068699,11901,"Бурлака високогірних рівнин","High Plains Drifter",1973,"2022-06-14 18:16:08",
560,9325,tt0069762,3133,Пустки,Badlands,1973,"2022-06-14 18:16:13",
561,2392,tt0070511,5924,Метелик,Papillon,1973,"2022-06-14 18:16:20",
562,9245,tt0070334,1847,,"The Long Goodbye",1973,"2022-06-14 18:16:27",
563,10198,tt0070917,16307,"Плетений чоловік","The Wicker Man",1973,"2022-06-14 18:16:32",
564,2381,tt0070034,9461,"Вихід дракона","Enter the Dragon",1973,"2022-06-14 18:16:42",
565,2395,tt0070666,9040,Серпіко,Serpico,1973,"2022-06-14 18:16:48",
566,9174,tt0069995,931,"А тепер не дивись","Don't Look Now",1973,"2022-06-14 18:16:55",
567,302,tt0070460,1675,"Американська ніч","Day for Night",1973,"2022-06-14 18:17:00",
568,2389,tt0070379,203,"Злі вулиці","Mean Streets",1973,"2022-06-14 18:17:05",
569,9841,tt0070707,11561,Сплячий,Sleeper,1973,"2022-06-14 18:17:10",
570,9545,tt0070047,9552,"Той, що виганяє диявола","The Exorcist",1973,"2022-06-14 18:17:16",
571,12403,tt0072962,43003,,"F for Fake",1973,"2022-06-14 18:17:28",
572,9845,tt0070518,11577,,"Pat Garrett & Billy the Kid",1973,"2022-06-14 18:17:36",
573,2397,tt0070842,21035,"Турецькі насолоди","Turkish Delight",1973,"2022-06-14 18:17:42",
574,9353,tt0070040,4495,"Дух вулика","The Spirit of the Beehive",1973,"2022-06-14 18:17:47",
