order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
291,976,tt1499658,51540,"Нестерпні боси","Horrible Bosses",2011,"2022-07-04 22:12:54",
292,1195,tt1535109,109424,"Капітан Філліпс","Captain Phillips",2013,"2022-07-04 22:26:02",
293,4009,tt0113627,451,"Покидаючи Лас-Вегас","Leaving Las Vegas",1995,"2022-07-04 22:33:32",
294,759,tt0808244,16899,"Легка поведінка","Easy Virtue",2008,"2022-07-04 23:20:57",
295,232,tt0203009,824,"Мулен Руж","Moulin Rouge",2001,"2022-07-04 23:23:15",
296,10676,tt1120985,46705,Валентинка,"Blue Valentine",2010,"2022-07-04 23:33:41",
297,287,tt0212346,1493,"Міс Конгеніальність","Miss Congeniality",2000,"2022-07-04 23:35:33",
298,5338,tt0265459,9357,"Фото за годину","One Hour Photo",2002,"2022-07-04 23:36:41",
299,10850,tt1675192,64720,Укриття,"Take Shelter",2011,"2022-07-08 21:01:54",
300,4402,tt0120632,795,"Місто янголів","City of Angels",1998,"2022-07-08 21:03:34",
301,1177,tt1587310,102651,Чаклунка,Maleficent,2014,"2022-07-08 21:15:06",
302,3377,tt0098625,5971,"Ми не янголи","We're No Angels",1989,"2022-07-08 21:16:32",
303,2626,tt0079417,12102,"Крамер проти Крамера","Kramer vs. Kramer",1979,"2022-07-08 21:18:13",
304,534,tt0366627,9667,Піджак,"The Jacket",2005,"2022-07-08 21:24:25",
305,9542,tt0122933,9535,"Аналізуй це","Analyze This",1999,"2022-07-08 21:28:06",
306,824,tt1250777,23483,Пипець,Kick-Ass,2010,"2022-07-08 21:28:38",
307,6652,tt0401383,2013,"Скафандр і метелик","The Diving Bell and the Butterfly",2007,"2022-07-08 21:29:27",
308,57,tt0246578,141,"Донні Дарко","Donnie Darko",2001,"2022-07-08 21:40:08",
309,13666,tt2070776,136403,"Кохання на кінчиках пальців",Populaire,2012,"2022-07-08 21:42:02",
310,6792,tt0413300,559,"Людина-павук 3: Ворог у тіні","Spider-Man 3",2007,"2022-07-08 21:45:01",
311,6139,tt0356150,9352,Євротур,EuroTrip,2004,"2022-07-08 21:57:27",
312,5051,tt0219699,2046,Дар,"The Gift",2000,"2022-07-08 21:59:09",
313,4531,tt0133751,9276,Факультет,"The Faculty",1998,"2022-07-08 22:01:26",
314,6197,tt0362478,22825,Посилка,"The Box",2009,"2022-07-08 22:04:35",
315,3218,tt0095327,12477,"Могила світлячків","Grave of the Fireflies",1988,"2022-07-08 22:17:44",
316,6753,tt0409591,1062485,Наруто,Naruto,2002,"2022-07-08 22:18:17",
317,326,tt0080678,1955,Людина-слон,"The Elephant Man",1980,"2022-07-08 22:24:59",
318,11246,tt1911644,158011,Виклик,"The Call",2013,"2022-07-08 22:29:30",
319,15804,tt0116571,18862,"Домашній арешт","House Arrest",1996,"2022-07-08 22:30:43",
320,402,tt0147800,4951,"10 причин моєї ненависті","10 Things I Hate About You",1999,"2022-07-08 22:31:02",
321,1370,tt0816442,203833,"Книжкова злодійка","The Book Thief",2013,"2022-07-08 22:35:22",
322,9538,tt0097778,9494,"Дивися, хто говорить","Look Who's Talking",1989,"2022-07-08 22:35:48",
323,11012,tt1045658,82693,"Збірка промінців надії","Silver Linings Playbook",2012,"2022-07-09 21:33:04",
324,10692,tt0881320,48340,Санктум,Sanctum,2011,"2022-07-09 21:34:49",
325,2187,tt0062083,2798,Оскар,Oscar,1967,"2022-07-09 21:36:37",
326,9482,tt0397313,9036,"Білий полон","Eight Below",2006,"2022-07-09 21:39:35",
327,4196,tt0117608,9099,"Сержант Білко","Sgt. Bilko",1996,"2022-07-09 21:45:33",
328,10604,tt1231583,41733,"Встигнути до","Due Date",2010,"2022-07-09 22:29:17",
329,4839,tt0183505,2123,"Я, знову я та Ірен","Me, Myself & Irene",2000,"2022-07-09 22:33:31",
330,3942,tt0112281,9273,"Ейс Вентура 2: поклик природи","Ace Ventura: When Nature Calls",1995,"2022-07-09 22:35:34",
331,140,tt0319262,435,Післязавтра,"The Day After Tomorrow",2004,"2022-07-09 22:41:32",
332,180,tt0234215,604,"Матриця: Перезавантаження","The Matrix Reloaded",2003,"2022-07-09 22:48:42",
333,3714,tt0107144,9255,"Гарячі Голови 2","Hot Shots! Part Deux",1993,"2022-07-09 22:53:09",
334,207,tt0109831,712,"Чотири весілля і один похорон","Four Weddings and a Funeral",1994,"2022-07-09 22:56:03",
335,465,tt0096283,8392,"Мій сусід Тоторо","My Neighbor Totoro",1988,"2022-07-09 23:04:15",
336,5043,tt0218967,5994,Сім'янин,"The Family Man",2000,"2022-07-09 23:06:24",
337,3870,tt0110443,11008,"Майор Пейн","Major Payne",1995,"2022-07-10 21:18:59",
338,305,tt0371746,1726,"Залізна людина","Iron Man",2008,"2022-07-10 21:21:14",
339,1174,tt1951264,101299,"Голодні ігри: У вогні","The Hunger Games: Catching Fire",2013,"2022-07-10 21:23:40",
340,9415,tt0074285,7340,Керрі,Carrie,1976,"2022-07-10 21:24:12",
341,11455,tt1258197,29917,Екзамен,Exam,2009,"2022-07-10 21:27:02",
342,7614,tt0486655,2270,"Зоряний пил",Stardust,2007,"2022-07-10 21:28:51",
343,8090,tt0864761,12783,Герцогиня,"The Duchess",2008,"2022-07-10 21:33:05",
344,11099,tt1372686,101173,Коріолан,Coriolanus,2011,"2022-07-10 21:33:24",
345,4600,tt0145681,9481,"Збирач кісток","The Bone Collector",1999,"2022-07-10 21:35:42",
346,6214,tt0364045,11081,"Забираючи життя","Taking Lives",2004,"2022-07-10 21:35:53",
347,4253,tt0118884,686,Контакт,Contact,1997,"2022-07-10 21:43:31",
348,7533,tt0479500,14043,"Ненсі Дрю","Nancy Drew",2007,"2022-07-10 21:47:59",
349,10534,tt1385826,38050,"Змінюючи реальність","The Adjustment Bureau",2011,"2022-07-10 21:56:09",
350,120,tt0458352,350,"Диявол носить ""Прада""","The Devil Wears Prada",2006,"2022-07-10 21:57:43",
351,433,tt0238380,7299,Еквілібріум,Equilibrium,2002,"2022-07-10 22:00:09",
352,4473,tt0122768,48232,Няньки,"Twin Sitters",1994,"2022-07-10 22:02:57",
353,18175,tt0112757,6715,Ліки,"The Cure",1995,"2022-07-10 22:07:13",
354,9638,tt0105488,10409,"Тільки в танцювальній залі","Strictly Ballroom",1992,"2022-07-10 22:09:47",
355,10969,tt1687901,77949,Пробудження,"The Awakening",2011,"2022-07-10 22:10:49",
356,10525,tt1282140,37735,"Легковажна Я","Easy A",2010,"2022-07-10 22:13:31",
357,10926,tt1683526,74308,Відчуження,Detachment,2011,"2022-07-10 22:26:02",
358,6946,tt0425430,9966,Посланці,"The Messengers",2007,"2022-07-11 11:05:06",
359,303,tt0100157,1700,Мізері,Misery,1990,"2022-07-11 11:08:10",
360,109,tt0278504,320,Безсоння,Insomnia,2002,"2022-07-11 11:08:24",
361,6113,tt0350258,1677,Рей,Ray,2004,"2022-07-11 11:09:31",
362,926,tt0057846,44450,"Анжеліка, маркіза янголів",Angelique,1964,"2022-07-11 11:10:42",
363,6675,tt0402894,9681,Казанова,Casanova,2005,"2022-07-11 11:12:06",
364,101,tt0449088,285,"Пірати Карибського Моря: На краю світу","Pirates of the Caribbean: At World's End",2007,"2022-07-11 11:13:54",
365,4060,tt0114702,36834,"Повне затьмарення","Total Eclipse",1995,"2022-07-11 11:14:09",
366,17,tt0383574,58,"Пірати Карибського моря: Скриня мерця","Pirates of the Caribbean: Dead Man's Chest",2006,"2022-07-11 20:05:37",
367,10623,tt0817177,43949,"Привіт, Джулі!",Flipped,2010,"2022-07-11 20:18:18",
368,4036,tt0114214,12106,"Швидкий та мертвий","The Quick and the Dead",1995,"2022-07-11 20:21:24",
369,7198,tt0450259,1372,"Кривавий діамант","Blood Diamond",2006,"2022-07-11 20:22:46",
370,7745,tt0758774,12113,"Тіло брехні","Body of Lies",2008,"2022-07-11 20:23:46",
371,7256,tt0454945,9655,"Вона - чоловік","She's the Man",2006,"2022-07-11 21:26:42",
372,4166,tt0117008,10830,Матильда,Matilda,1996,"2022-07-11 22:19:46",
373,10775,tt1067583,55787,"Води слонам","Water for Elephants",2011,"2022-07-11 22:21:04",
374,8204,tt0914798,14574,"Хлопчик у смугастій піжамі","The Boy in the Striped Pajamas",2008,"2022-07-11 22:22:48",
375,6622,tt0398808,1265,"Міст у Терабітію","Bridge to Terabithia",2007,"2022-07-11 22:24:37",
376,131,tt0116209,409,"Англійський пацієнт","The English Patient",1996,"2022-07-11 23:22:41",
377,4426,tt0120746,9342,"Маска Зорро","The Mask of Zorro",1998,"2022-07-11 23:24:29",
378,24,tt0116996,75,"Марс атакує!","Mars Attacks!",1996,"2022-07-11 23:28:23",
379,32824,tt0103670,7015,,"American Heart",1992,"2022-07-11 23:29:16",
380,10703,tt1591095,49018,Астрал,Insidious,2010,"2022-07-11 23:29:49",
381,7122,tt0443543,1491,Ілюзіоніст,"The Illusionist",2006,"2022-07-11 23:30:25",
382,7953,tt0815245,14254,Непрохані,"The Uninvited",2009,"2022-07-11 23:34:44",
383,3921,tt0111503,36955,"Правдива брехня","True Lies",1994,"2022-07-11 23:34:58",
384,178,tt0116629,602,"День незалежності","Independence Day",1996,"2022-07-11 23:35:27",
385,1048,tt1568346,65754,"Дівчина з тату дракона","The Girl with the Dragon Tattoo",2011,"2022-07-11 23:38:47",
386,7832,tt0790686,13515,Дзеркала,Mirrors,2008,"2022-07-12 19:10:48",
387,4965,tt0207201,3981,"Чого хочуть жінки","What Women Want",2000,"2022-07-12 19:11:17",
388,10784,tt1568911,57212,"Бойовий кінь","War Horse",2011,"2022-07-12 19:15:20",
389,691,tt1059786,13027,"Орлиний зір","Eagle Eye",2008,"2022-07-12 19:16:42",
390,3789,tt0108500,11687,Прибульці,"The Visitors",1993,"2022-07-12 19:17:06",
391,4551,tt0138510,6552,Рука-вбивця,"Idle Hands",1999,"2022-07-12 19:40:43",
392,4458,tt0120901,9417,"Помилково звинувачений","Wrongfully Accused",1998,"2022-07-12 19:44:23",
393,5225,tt0250258,575,Експеримент,"The Experiment",2001,"2022-07-12 19:47:31",
394,8318,tt0976051,8055,Читець,"The Reader",2008,"2022-07-12 19:48:02",
395,10013,tt0132477,13466,"Жовтневе небо","October Sky",1999,"2022-07-12 19:52:25",
396,48,tt0367594,118,"Чарлі та шоколадна фабрика","Charlie and the Chocolate Factory",2005,"2022-07-12 19:53:18",
397,280,tt0454921,1402,"У гонитві за щастям","The Pursuit of Happyness",2006,"2022-07-12 20:15:38",
398,7301,tt0457939,1581,"Відпочинок за обміном","The Holiday",2006,"2022-07-12 20:37:36",
399,10567,tt0433035,39254,"Реальна сталь","Real Steel",2011,"2022-07-12 21:23:23",
400,4477,tt0124315,1715,"Правила виноробів","The Cider House Rules",1999,"2022-07-12 21:24:40",
401,7978,tt0822832,14306,"Марлі та Я","Marley & Me",2008,"2022-07-12 21:25:48",
402,885,tt0120903,36657,"Люди Ікс",X-Men,2000,"2022-07-12 21:27:28",
403,562,tt0385307,10040,"Міс Конгеніальність 2: Озброєна і легендарна","Miss Congeniality 2: Armed and Fabulous",2005,"2022-07-12 21:29:26",
404,6455,tt0382077,11096,"Гра в хованки","Hide and Seek",2005,"2022-07-12 21:29:53",
405,6062,tt0344510,2841,"Довгі заручини","A Very Long Engagement",2004,"2022-07-12 21:37:42",
406,5898,tt0325805,7270,"Чудова афера","Matchstick Men",2003,"2022-07-12 22:10:52",
407,4714,tt0164052,9383,Невидимка,"Hollow Man",2000,"2022-07-12 22:11:32",
408,23983,tt5369352,67429,,Eyewitness,2016,"2022-07-17 12:24:57",
409,274208,tt7144666,756999,"Чорний телефон","The Black Phone",2021,"2022-07-17 16:42:19",
410,162309,tt8524580,78508,,Druck,2018,"2022-07-20 01:42:09",
411,12044,tt5016504,64230,Проповідник,Preacher,2016,"2022-07-24 22:13:28",
412,95428,tt4686844,402897,"Смерть Сталіна","The Death of Stalin",2017,"2022-08-05 17:43:06",
413,12722,tt1355631,325789,"Афера під прикриттям","The Infiltrator",2016,"2022-08-05 20:35:48",
414,35737,tt3520216,397992,,"Fair Haven",2016,"2022-08-07 00:16:12",
415,63535,tt6586318,72787,"Патрік Мелроуз","Patrick Melrose",2018,"2022-08-09 21:33:31",
416,140160,tt6828390,509598,"Ціна правди","Mr. Jones",2019,"2022-08-21 22:10:39",
418,168171,tt1751634,90802,"Пісочний чоловік","The Sandman",2022,"2022-09-02 20:21:48",
419,187432,tt9883996,603206,"Омріяний кінь","Dream Horse",2020,"2022-09-03 11:49:33",
420,279290,tt10954984,762504,НОУ,Nope,2022,"2022-09-03 23:07:55",
421,250133,tt14527836,602302,"Спогади про завтра",Recalled,2021,"2022-09-04 20:17:08",
422,279085,tt8009428,705861,"Дорога до НБА",Hustle,2022,"2022-09-06 14:25:19",
423,168048,tt9347730,565028,Кендімен,Candyman,2021,"2022-09-08 21:43:46",
424,188446,tt10620868,614696,#Жити,#Alive,2020,"2022-09-13 20:20:12",
425,235861,tt13316722,586047,Собок,"Seobok: Project Clone",2021,"2022-09-17 18:50:30",
426,145602,tt5164432,449176,"З любов'ю, Саймон","Love, Simon",2018,"2022-09-20 02:25:31",
427,17209,tt0334754,17614,"Йоссі і Джаґґер","Yossi & Jagger",2002,"2022-09-20 04:28:26",
428,161965,tt6292852,505948,"Дитя робота","I Am Mother",2019,"2022-09-20 22:03:54",
429,10804,tt1478964,59678,"Чужі на районі","Attack the Block",2011,"2022-09-20 22:04:08",
430,15938,tt2299842,123377,П'єта,Pieta,2012,"2022-09-22 17:17:55",
431,270599,tt8097030,508947,"Я — панда","Turning Red",2022,"2022-09-24 15:38:51",
432,282101,tt16360006,912598,Бульбашка,Bubble,2022,"2022-09-25 12:48:37",
433,59,tt0094625,149,Акіра,Akira,1988,"2022-09-25 18:41:29",
434,253637,tt11138512,639933,Північанин,"The Northman",2022,"2022-09-27 20:40:27",
435,47438,tt3967856,387426,Окча,Okja,2017,"2022-10-01 22:48:00",
436,278347,tt11471892,113987,Садівники,Landscapers,2021,"2022-10-20 22:30:23",
437,278940,tt4273800,541134,"Хороший медбрат","The Good Nurse",2022,"2022-11-02 22:00:28",
438,296523,tt14518692,97970,Наркосвяті,Narco-Saints,2022,"2022-11-13 21:35:35",
439,87,tt0099674,242,"Хрещений батько 3","The Godfather Part III",1990,"2022-11-18 23:32:04",
440,2447,tt0072890,968,"Собачий полудень","Dog Day Afternoon",1975,"2022-11-20 18:48:13",
441,54750,tt7691572,484936,Кіборги,Cyborgs,2017,"2022-11-21 20:46:41",
442,138,tt0060196,429,"Хороший, поганий, злий","The Good, the Bad and the Ugly",1966,"2022-11-22 21:44:18",
444,279156,tt9288822,823766,Диво,"The Wonder",2022,"2022-11-25 09:57:05",
445,3829,tt0109579,10531,"Смерть і діва","Death and the Maiden",1994,"2022-11-25 22:31:25",
446,297074,tt8726102,206903,"Порятунок із тайської печери","Thai Cave Rescue",2022,"2022-11-27 10:57:33",
447,4307,tt0119396,184,"Джекі Браун","Jackie Brown",1997,"2022-11-30 21:17:44",
448,168151,tt8415836,83659,"Кабінет курйозів","Guillermo del Toro's Cabinet of Curiosities",2022,"2022-12-09 22:05:03",
449,3475,tt0101272,2907,"Сімейка Адамсів","The Addams Family",1991,"2023-01-01 09:13:54",
450,279027,tt6710474,545611,"Все завжди і водночас","Everything Everywhere All at Once",2022,"2023-01-08 20:23:18",
451,13210,tt1630029,76600,"Аватар: Шлях води","Avatar: The Way of Water",2022,"2023-01-13 19:57:40",
452,284224,tt14138650,800815,"Блідо-блакитне око","The Pale Blue Eye",2022,"2023-01-29 20:37:54",
453,269204,tt9764362,593643,Меню,"The Menu",2022,"2023-01-30 00:05:09",
454,417,tt0758758,5915,"Тепер я йду у дику далечінь","Into the Wild",2007,"2023-02-13 18:22:04",
455,270297,tt11564570,661374,"Ножі наголо: Скляна цибуля","Glass Onion: A Knives Out Mystery",2022,"2023-02-15 21:12:23",
456,243829,tt13640696,766475,"Як вони біжать","See How They Run",2022,"2023-02-28 20:37:09",
457,288680,tt19849514,731684,"Невидимий убивця",Toxic,2022,"2023-03-04 21:29:27",
458,287133,tt9660502,901563,Близько,Close,2022,"2023-03-16 11:45:12",
459,241484,tt11291274,648579,"Нестерпна тяжкість величезного таланту","The Unbearable Weight of Massive Talent",2022,"2023-03-16 17:08:46",
460,129244,tt6999052,500259,Маріо,Mario,2018,"2023-03-19 11:24:59",
461,283761,tt5322004,793992,,"Three Months",2022,"2023-03-19 13:40:17",
462,301077,tt14346954,121926,,"A Man Who Defies the World of BL",2021,"2023-03-19 14:27:03",
463,11370,tt1702014,237791,"В його очах","The Way He Looks",2014,"2023-03-19 16:29:22",
464,28391,tt4331970,377154,,"Being 17",2016,"2023-03-19 19:04:31",
465,179688,tt9747594,571648,"Звірі, які чіпляються за соломинку","Beasts Clawing at Straws",2020,"2023-03-21 14:21:23",
466,291708,tt15108954,602295,"Вислизаюча людина",Spiritwalker,2020,"2023-03-21 17:37:20",
467,285965,tt18925334,949423,Перл,Pearl,2022,"2023-03-27 22:54:45",
468,8789,tt1190539,13855,Переслідувач,"The Chaser",2008,"2023-03-28 21:36:21",
469,3034,tt0091064,9426,Муха,"The Fly",1986,"2023-04-01 21:12:35",
470,295173,tt12718300,724665,"Зізнавайтеся, Флетч","Confess, Fletch",2022,"2023-04-02 21:11:44",
471,12885,tt2891174,283235,"99 будинків","99 Homes",2015,"2023-04-03 21:25:17",
472,312892,tt26160190,740441,"Загублений смартфон",Unlocked,2023,"2023-04-07 17:58:13",
473,161499,tt7520794,84977,Матрьошка,"Russian Doll",2019,"2023-04-12 00:44:00",
474,7894,tt0804552,15069,"Кімната тортур","W Delta Z",2007,"2023-04-20 18:02:00",
475,269208,tt13111040,114068,Пропозиція,"The Offer",2022,"2023-07-13 21:34:12",
476,280087,tt14230388,747188,Астероїд-Сіті,"Asteroid City",2023,"2023-07-20 22:51:39",
477,9087,tt0362270,421,"Водне життя зі Стівом Зіссу","The Life Aquatic with Steve Zissou",2004,"2023-08-23 22:35:27",
478,257870,tt21833376,815029,Довбуш,Dovbush,2023,"2023-08-27 20:45:56",
479,275782,tt9362930,565770,"Синій Жук","Blue Beetle",2023,"2023-09-05 14:38:02",
480,96610,tt5114154,364220,"Залишся зі мною","The Keeping Hours",2017,"2023-09-10 21:17:07",
482,283290,tt2953250,106388,"Жінки, що сяють","Shining Girls",2022,"2023-10-09 23:20:01",
483,270242,tt9174558,110695,Ломка,Dopesick,2021,"2023-11-03 19:49:51",
484,311272,tt22687790,945729,"Привиди у Венеції","A Haunting in Venice",2023,"2023-11-03 19:50:36",
485,287806,tt15567174,157065,"Падіння дому Ашерів","The Fall of the House of Usher",2023,"2023-11-07 19:23:06",
486,128042,tt5580146,73411,Маніяк,Maniac,2018,"2023-11-21 22:45:10",
487,263854,tt3758542,365620,Феррарі,Ferrari,2023,"2024-01-02 18:08:40",
488,244176,tt12573454,717980,"Мистецтво обману",Sharper,2023,"2024-01-13 20:31:15",
489,11127,tt2040560,111440,Пакт,"The Pact",2012,"2024-01-16 17:54:15",
490,188480,tt10638522,1008042,"Говори до мене","Talk to Me",2023,"2024-01-16 21:22:29",
491,3357,tt0098273,12150,"Море кохання","Sea of Love",1989,"2024-01-26 21:16:20",
492,162737,tt6914122,491926,Опір,Resistance,2020,"2024-01-31 21:25:07",
493,50624,tt4411596,413998,"Моя кузина Рейчел","My Cousin Rachel",2017,"2024-02-01 17:23:14",
494,167153,tt9131050,93168,Сповідь,"A Confession",2019,"2024-02-05 12:51:47",
495,286445,tt1998372,128095,"Під стягом небес","Under the Banner of Heaven",2022,"2024-02-06 20:39:21",
496,320187,tt17009710,915935,"Анатомія падіння","Anatomy of a Fall",2023,"2024-02-08 20:42:32",
497,270323,tt11324406,122196,Сходи,"The Staircase",2022,"2024-02-10 22:57:19",
498,271674,tt9179552,93749,"Лікар Смерть","Dr. Death",2021,"2024-02-25 09:29:04",
499,326687,tt8521778,802219,"Боб Марлі: One Love","Bob Marley: One Love",2024,"2024-02-25 17:23:15",
500,480,tt0250494,8835,"Білявка в законі","Legally Blonde",2001,"2024-03-27 13:38:56",
501,240685,tt5537002,466420,"Вбивці квіткової повні","Killers of the Flower Moon",2023,"2024-04-18 13:32:13",
