order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
295,249331,tt10333650,125259,"Камен Райдер Нуль-Один","Kamen Rider Zero-One",2019,"2023-07-12 20:20:18",
296,69336,tt5520970,436022,,"Cutie Honey: Tears",2016,"2023-07-12 20:19:02",
297,13651,tt2708764,204342,,"HK: Forbidden Super Hero",2013,"2023-07-12 20:18:41",
298,44832,tt5492906,403310,,"HK: Hentai Kamen 2 - Abnormal Crisis",2016,"2023-07-12 20:18:27",
299,72922,tt5776052,100659,"Камен Райдери Амазони","Amazon Riders",2016,"2023-07-12 20:18:18",
300,208112,tt5307266,416280,,"Kamen Rider 1",2016,"2023-07-12 20:18:10",
301,62892,tt3079058,209194,,"Kamen Rider Gaim",2013,"2023-07-12 20:17:17",
302,71178,tt2259601,78591,,"Hikonin Sentai Akibaranger",2012,"2023-07-12 20:16:41",
303,27056,tt2099643,200424,,"Kaizoku Sentai Gokaiger vs. Space Sheriff Gavan: The Movie",2012,"2023-07-12 20:16:30",
304,104792,tt2074027,207035,,"Kamen Rider Fourze",2011,"2023-07-12 20:16:11",
305,71166,tt1806294,95707,"Піратський загін ""Гокайджери""","Kaizoku Sentai Gokaiger",2011,"2023-07-12 20:15:31",
306,95799,tt1151113,3238,,"Juken Sentai Gekiranger",2007,"2023-07-12 20:13:51",
307,62894,tt0875947,209122,,"Kamen Rider Kabuto",2006,"2023-07-12 20:13:30",
308,71173,tt0488859,4816,,"Mahou Sentai Magiranger",2005,"2023-07-12 20:12:58",
309,15396,tt0373786,36166,,Devilman,2004,"2023-07-12 20:12:50",
310,20235,tt0388556,36223,,Zebraman,2004,"2023-07-12 20:12:37",
311,56304,tt0386917,5405,美少女戦士セーラームーン,"Pretty Guardian Sailor Moon",2003,"2023-07-12 20:12:30",
312,72921,tt0401021,204842,,"Kamen Rider 555",2003,"2023-07-12 20:12:18",
313,149640,tt0482364,158838,,"Kamen Rider Ryuki Episode Final",2002,"2023-07-12 20:12:10",
314,104791,tt0346311,213750,,"Kamen Rider Agito",2001,"2023-07-12 20:11:43",
315,72920,tt0188340,205634,,"Kamen Rider Kuuga",2000,"2023-07-12 20:11:29",
316,309045,tt0190188,95499,,"Kyuukyuu Sentai GoGoFive",1999,"2023-07-12 20:11:20",
317,71163,tt0155658,3723,"Електромагнітний загін ""Мегарейнджери""","Denji Sentai Megaranger",1997,"2023-07-12 20:10:59",
318,324993,tt0312288,20060,,"Choukou Senshi Changerion",1996,"2023-07-12 20:10:49",
319,301714,tt0149418,6342,,"B-Fighter Kabuto",1996,"2023-07-12 20:10:43",
320,308696,tt0185789,3228,,"Juukou B-Fighter",1995,"2023-07-12 20:09:59",
321,71165,tt0108880,1394,"Загін ніндзя ""Какурейнджери""","Ninja Sentai Kakuranger",1994,"2023-07-12 20:09:10",
322,252811,tt0185078,1303,,"Tokusou Robo Janperson",1993,"2023-07-12 20:08:31",
323,71164,tt0101063,90024,"Загін птахолюдей ""Джетмени""","Chojin Sentai Jetman",1991,"2023-07-12 20:08:09",
324,256939,tt0182638,3704,,"Super Rescue Solbrain",1991,"2023-07-12 20:08:03",
325,95809,tt0185812,530,,"The Mobile Cop Jiban",1989,"2023-07-12 20:07:53",
326,95808,tt0166401,6504,,"Ninja Olympiad",1988,"2023-07-12 20:07:40",
327,261898,tt0156668,200422,,"Kamen Rider Black: Hurry to Demon Island!",1988,"2023-07-12 20:07:30",
328,85309,tt0094434,5665,,"Choujuu Sentai Liveman",1988,"2023-07-12 20:07:24",
329,95800,tt0092371,53129,,"Hikari Sentai Maskman",1987,"2023-07-12 20:07:18",
330,95812,tt0138402,6336,,"Dimensional Warrior Spielban",1986,"2023-07-12 20:07:02",
331,94891,tt0090407,70787,,"Choushinsei Flashman",1986,"2023-07-12 20:06:55",
332,85315,tt0182616,6263,巨獣特捜ジャスピオン,"Megabeast Investigator Juspion",1985,"2023-07-12 20:06:38",
333,95801,tt0088504,6298,,"Dengeki Sentai Changeman",1985,"2023-07-12 20:06:19",
334,302784,tt0188320,34560,,"Kyoudai Ken Byclosser",1985,"2023-07-12 20:06:13",
335,97369,tt0185829,1690,,"Space Sheriff Shaider",1984,"2023-07-12 20:06:03",
336,256937,tt0184142,18017,,"Nebula Mask Machine Man",1984,"2023-07-12 20:05:59",
337,71170,tt0085042,5337,,"Kagaku Sentai Dynaman",1983,"2023-07-12 20:05:48",
338,97372,tt0080210,4699,"Електрозагін ""Дендзімен""","Denshi Sentai Denjiman",1980,"2023-07-12 20:04:55",
339,97370,tt0078567,99256,"Бойовий жар J","Battle Fever J",1979,"2023-07-12 20:04:45",
340,2826,tt0085830,72826,"Легенда про динозавра","Legend of Dinosaurs and Monster Birds",1977,"2023-07-12 20:03:57",
341,97371,tt0075518,6297,,"J.A.K.Q. Dengekitai",1977,"2023-07-12 20:03:49",
342,312140,tt0182594,25963,,Inazuman,1973,"2023-07-12 20:01:11",
343,85319,tt0156676,266366,"Камен Райдер V3 проти мутантів Дестрона","Kamen Rider V3 vs. Destron Mutants",1973,"2023-07-12 20:00:45",
344,306681,tt0182628,20102,,"Robot Detective",1973,"2023-07-12 20:00:15",
345,326301,tt0161199,138100,,"Choujin Barom-1",1972,"2023-07-12 19:59:27",
346,35644,tt0061549,42699,"Йонґарі, монстр з глибини","Yongary, Monster from the Deep",1967,"2023-07-12 19:58:00",
347,6248,tt0366526,39469,"Годзілла: Врятуйте Токіо","Godzilla: Tokyo S.O.S.",2003,"2023-07-12 19:14:50",
348,5788,tt0314111,12636,"Ґодзілла проти Ґодзілли-робота","Godzilla Against MechaGodzilla",2002,"2023-07-12 19:14:46",
351,42389,tt0189764,36247,"Відродження Мотри 3","Rebirth of Mothra III",1998,"2023-07-12 19:14:34",
352,38763,tt0133104,36212,"Відродження Мотри 2","Rebirth of Mothra II",1997,"2023-07-12 19:14:30",
353,38765,tt0117089,36214,"Відродження Мотри","Rebirth of Mothra",1996,"2023-07-12 19:14:25",
354,16497,tt0399102,15767,"Ґодзілла: Фінальні війни","Godzilla: Final Wars",2004,"2023-07-12 19:11:55",
355,260421,tt0369087,8882,,"Chouseishin Series",2003,"2023-07-12 19:11:32",
356,178460,tt0111783,155514,,"Orochi, the Eight-Headed Dragon",1994,"2023-07-12 19:10:25",
357,176005,tt0227055,74386,,"Mikadroid: Robokill Beneath Disco Club Layla",1991,"2023-07-12 19:10:14",
358,302459,tt0189284,78224,,Megaloman,1979,"2023-07-12 19:08:24",
359,33353,tt0067523,130853,,"The Battle of Okinawa",1971,"2023-07-12 19:05:27",
360,154250,tt0067503,108737,,"Lake of Dracula",1971,"2023-07-12 19:05:13",
361,67363,tt0065776,38221,,"Space Amoeba",1970,"2023-07-12 19:05:07",
362,106167,tt0184167,3459,,"Ultraman Dyna",1997,"2023-07-12 19:03:19",
363,97364,tt0182647,2253,,"Ultraman Tiga",1996,"2023-07-12 18:59:13",
364,97366,tt0184169,77396,Urotorasebun,Ultraseven,1967,"2023-07-12 18:58:31",
365,32743,tt0057295,52302,,Matango,1963,"2023-07-12 18:54:09",
366,41174,tt0056709,49163,Gorath,Gorath,1962,"2023-07-12 18:52:51",
367,71826,tt0053853,125266,,"The Human Vapor",1960,"2023-07-12 18:52:09",
368,109352,tt0053758,116387,,"The Secret of the Telegian",1960,"2023-07-12 18:52:00",
369,38122,tt0051413,43113,,"The H-Man",1958,"2023-07-12 18:51:06",
370,37068,tt0049900,70872,,"Warning from Space",1956,"2023-07-12 18:49:46",
371,31996,tt0078435,54160,,"Message from Space",1978,"2023-07-12 18:44:54",
372,331996,tt0202368,398294,,"Moonlight Mask: The Challenging Ghost",1959,"2023-10-14 11:50:12",
373,268353,tt14727298,826708,"Kamen Raidā Seibā + Kikai Sentai Zenkaijā: Supāhīrō senki","Kamen Rider Saber + Kikai Sentai Zenkaiger: Super Hero Chronicles",2021,"2023-12-20 19:04:40",
375,316944,tt12605548,233489,,"Kamen Rider Saber",2020,"2023-12-20 19:05:34",
376,315432,tt26475994,1078820,,"Ninja vs Shark",2023,"2023-12-20 19:06:29",
378,57737,tt4623604,63648,"Зошит смерті","Death Note",2015,"2023-12-25 21:07:55",
379,85310,tt0268084,5357,"Загін тисячі звірів ""Ґаорейнджери""","Hyakujuu Sentai Gaoranger",2001,"2024-01-06 00:05:09",
380,319331,tt27384374,1104198,,"Voltes V: Legacy - The Cinematic Experience",2023,"2024-01-14 23:00:53",
381,71177,tt1491939,207092,,"Kamen Rider Blade",2004,"2024-01-16 17:50:19",
382,71169,tt0182632,410,"Ескадрон зоряних звірів ""Ґінґамени""","Seijuu Sentai Gingaman",1998,"2024-01-16 17:56:15",
383,214223,tt6694072,567770,,"Tetsudon: the kaiju dream match",2017,"2024-01-21 02:55:02",
384,40185,tt0058072,15645,,"Evil Brain from Outer Space",1966,"2024-02-10 01:37:01",
385,63375,tt0048957,113154,,"Invaders from Space",1965,"2024-02-10 01:37:12",
386,123396,tt0057860,38281,,"Atomic Rulers",1965,"2024-02-10 02:05:32",
387,118131,tt0230832,22701,,"Attack from Space",1965,"2024-02-10 02:05:33",
388,335218,tt30211519,242019,,"GARO: Heir To Steel Armor",2024,"2024-02-21 16:42:30",
389,303872,tt0108430,18305,,"Ultraman: The Ultimate Hero",1993,"2024-02-24 21:40:32",
390,335368,tt0156251,84532,,"Kamen Rider: Eight Riders vs. Galaxy King",1980,"2024-02-25 23:14:10",
391,277628,tt15978702,887344,,"Kamen Rider: Beyond Generations",2021,"2024-02-27 13:47:07",
392,292244,tt21110200,937316,,"Kamen Rider Revice The Movie: Battle Familia",2022,"2024-02-27 13:47:29",
393,191939,tt11928960,756982,,"Kamen Rider Zero-One The Movie: REALTIME",2020,"2024-02-27 13:48:16",
394,229689,tt10820704,635339,,"Kamen Rider Reiwa: The First Generation",2019,"2024-02-27 13:48:59",
395,335440,tt29054716,234667,,"Bakuage Sentai Boonboomger",2024,"2024-02-27 16:34:44",
396,298341,tt11972866,102046,,"Project Thouser",2020,"2024-03-04 14:56:03",
397,76154,tt0092329,4698,"Капітан Павер і Солдати майбутнього","Captain Power and the Soldiers of the Future",1987,"2024-03-07 13:13:32",
398,25174,tt0059973,486,,"Captain Scarlet and the Mysterons",1967,"2024-03-07 14:13:18",
399,274446,tt0392023,106926,,Gagamboy,2004,"2024-03-07 14:33:21",
400,52707,tt1046183,37709,,Mirageman,2007,"2024-03-07 14:35:18",
401,187506,tt10090058,667062,,"Satria Dewa: Gatotkaca",2022,"2024-03-07 14:50:00",
402,322218,tt22406282,213439,"Ōsama Sentai Kingu-Ōjā","Osama Sentai Kingu-Oja",2023,"2024-03-14 20:52:16",
403,232357,tt0040477,384699,,"The Invisible Man Appears",1949,"2024-03-16 19:07:43",
404,269496,tt14879560,844041,,"Kaizoku Sentai: Ten Gokaiger",2021,"2024-03-19 22:39:19",
405,35021,tt0055562,31254,,"Invasion of the Neptune Men",1961,"2024-04-05 20:35:14",
406,333419,tt0182668,196685,,"8 Man - For All Lonely Nights",1992,"2024-04-05 20:44:34",
407,328997,tt2292965,305724,,"Eight Ranger",2012,"2024-04-13 13:02:52",
408,336256,tt1741638,200607,,"J.A.K.Q. Dengekitai vs. Gorenger",1977,"2024-04-13 20:24:54",
409,310638,tt14379088,813477,"Shin Kamen Raidā","Shin Kamen Rider",2023,"2024-04-17 20:40:05",
410,161223,tt8699270,80795,Ультрамен,Ultraman,2019,"2024-04-17 20:40:10",
411,333457,tt0182604,13594,,"Kikaider 01",1973,"2024-04-17 20:40:29",
412,333454,tt0268826,,,"Maguma taishi",1966,"2024-04-17 20:40:33",
413,333456,tt0159173,,,"Kikaida: Android of Justice",1972,"2024-04-17 20:40:46",
414,74791,tt0050480,116325,,"Half Human",1958,"2024-04-17 20:40:50",
415,87712,tt0048240,171502,,"Half Human",1955,"2024-04-17 20:40:52",
416,3988,tt0113187,12561,"Годзила й руйнівник","Godzilla vs. Destoroyah",1995,"2024-04-17 20:40:59",
417,22029,tt0109916,39466,"Ґодзілла проти КосмоҐодзілли","Godzilla vs. SpaceGodzilla",1994,"2024-04-17 20:41:07",
418,16383,tt0107027,6593,ゴジラvsメカゴジラ,"Godzilla vs. Mechagodzilla II",1993,"2024-04-17 20:41:10",
419,6706,tt0405821,11662,Кашерн,Casshern,2004,"2024-04-17 20:41:14",
420,22032,tt0104352,39465,"Ґодзілла проти Мотри","Godzilla vs. Mothra",1992,"2024-04-17 20:41:21",
421,331969,tt0185069,,,"Brain 17",1977,"2024-04-17 20:41:25",
422,332175,tt0185072,202000,,"Henshin Ninja Arashi",1972,"2024-04-17 20:41:33",
423,22034,tt0101962,36679,"Ґодзілла проти Кінґа Ґідори","Godzilla vs. King Ghidorah",1991,"2024-04-17 20:41:36",
424,71684,tt0204729,138383,,"Voyage Into Space",1970,"2024-04-17 20:41:41",
425,106155,tt0170962,5007,,"Johnny Sokko and His Flying Robot",1967,"2024-04-17 20:41:51",
426,331999,tt0203520,251500,,"The Moon Mask Rider",1981,"2024-04-17 20:41:55",
427,16671,tt0097444,18289,"Ґодзілла проти Біолланте","Godzilla vs. Biollante",1989,"2024-04-17 20:41:59",
428,172494,tt9015178,421467,"Повернення Ґодзілли","The Return of Godzilla",1984,"2024-04-17 20:42:03",
429,22266,tt0087344,39256,"Ґодзілла 1985","Godzilla 1985",1984,"2024-04-17 20:42:06",
430,330573,tt23730842,214592,"Ґамера: Переродження","Gamera: Rebirth",2023,"2024-04-17 20:42:10",
431,148768,tt0081675,70358,,"Gamera: Super Monster",1980,"2024-04-17 20:42:13",
432,148374,tt0067123,70322,,"Gamera vs. Zigra",1971,"2024-04-17 20:42:16",
433,41463,tt0065755,70327,,"Gamera vs. Jiger",1970,"2024-04-17 20:42:19",
434,40361,tt0064360,26947,"Ґамера проти Ґірона","Gamera vs. Guiron",1969,"2024-04-17 20:42:23",
435,63248,tt0063000,34131,"Ґамера проти Вірас","Gamera vs. Viras",1968,"2024-04-17 20:42:27",
436,42486,tt0061695,52728,,"Gamera vs. Gyaos",1967,"2024-04-17 20:42:31",
437,331168,tt0183934,336400,,"Ultraman Zearth 2: Superhuman Big Battle - Light and Shadow",1997,"2024-04-17 20:42:33",
438,41461,tt0060446,22899,"Велика дуель монстрів: Ґамера проти Бараґона","Gamera vs. Barugon",1966,"2024-04-17 20:42:38",
439,22085,tt0434964,35616,,"Gammera the Invincible",1966,"2024-04-17 20:42:41",
440,42939,tt0059080,21930,Ґамера,"Gamera, the Giant Monster",1965,"2024-04-17 20:42:44",
441,6315,tt0371310,113787,"Тецуджин 28","Tetsujin 28: The Movie",2005,"2024-04-17 20:42:47",
442,17436,tt2511906,188541,巨神兵東京に現わる未,"Giant God Warrior Appears in Tokyo",2012,"2024-04-17 20:42:51",
443,52515,tt0272425,143136,Reptilian,Yonggary,1999,"2024-04-17 20:42:54",
444,246036,tt0230915,135305,,"Ultraman: The Adventure Begins",1987,"2024-04-17 20:42:57",
445,22083,tt0059205,3160,,"Frankenstein Conquers the World",1965,"2024-04-17 20:43:01",
446,43245,tt0053388,62472,"Битва в космосі","Battle in Outer Space",1959,"2024-04-17 20:43:05",
447,327440,tt10155858,88092,,"Rider Time: Kamen Rider Shinobi",2019,"2024-04-17 20:43:08",
448,264133,tt3671900,185377,,"Gehara: The Dark and Long-Haired Monster",2009,"2024-04-17 20:43:13",
449,39302,tt2278398,168608,,"Space Cop Gavan The Movie",2012,"2024-04-17 20:43:17",
450,170252,tt0057215,35072,,Atragon,1963,"2024-04-17 20:43:21",
451,284821,tt0183933,336396,,"Ultraman Zearth",1996,"2024-04-17 20:43:24",
452,261189,tt0076902,38268,,"The War in Space",1977,"2024-04-17 20:43:27",
453,32028,tt0050251,43226,Містеріани,"The Mysterians",1957,"2024-04-17 20:43:30",
454,22091,tt0060440,3146,,"The War of the Gargantuas",1966,"2024-04-17 20:43:33",
455,199866,tt3502284,267046,,"Kikaider REBOOT",2014,"2024-04-17 20:43:37",
456,135188,tt1645048,85656,,"Karate-Robo Zaborgar",2011,"2024-04-17 20:43:41",
457,150951,tt0095643,163586,,"Cyber Ninja",1988,"2024-04-17 20:43:46",
458,221244,tt5150780,664048,,"Gamera: 50th Anniversary",2015,"2024-04-17 20:43:50",
459,321560,tt0185062,20378,,"Electroid Zaborger 7",1974,"2024-04-17 20:43:54",
460,73921,tt0182637,4937,,"Space Sheriff Gavan",1982,"2024-04-17 20:43:57",
461,195540,tt12843958,,,"King Kong vs Godzilla",1963,"2024-04-17 20:44:00",
462,161266,tt8478602,536115,"Ґодзілла: Пожирач планети","Godzilla: The Planet Eater",2018,"2024-04-17 20:44:03",
463,154897,tt8015080,492719,"Ґодзілла: Місто на краю битви","Godzilla: City on the Edge of Battle",2018,"2024-04-17 20:44:06",
464,106168,tt5979874,449574,"Ґодзілла: Планета монстрів","Godzilla: Planet of the Monsters",2017,"2024-04-17 20:44:09",
465,95804,tt1825371,209124,,"Kamen Rider OOO",2010,"2024-04-17 20:44:12",
466,62895,tt1483620,209123,,"Kamen Rider W",2009,"2024-04-17 20:44:15",
467,10667,tt1740707,46146,"Мисливці на тролів","Troll Hunter",2010,"2024-04-17 20:44:23",
468,279313,tt11116912,736526,Троль,Troll,2022,"2024-04-17 20:44:26",
469,13646,tt2557478,268896,"Тихоокеанський рубіж: Повстання","Pacific Rim: Uprising",2018,"2024-04-17 20:44:32",
470,1057,tt1663662,68726,"Тихоокеанський рубіж","Pacific Rim",2013,"2024-04-17 20:44:35",
471,13133,tt3731562,293167,"Конґ: Острів черепа","Kong: Skull Island",2017,"2024-04-17 20:44:38",
472,113717,tt5034838,399566,"Ґодзілла проти Конґа","Godzilla vs. Kong",2021,"2024-04-17 20:44:42",
473,113716,tt3741700,373571,"Ґодзілла 2. Король монстрів","Godzilla: King of the Monsters",2019,"2024-04-17 20:44:46",
474,1230,tt0831387,124905,Ґодзілла,Godzilla,2014,"2024-04-17 20:44:49",
475,241226,tt10737918,634429,"Шин Ультрамен","Shin Ultraman",2022,"2024-04-17 20:44:54",
476,14239,tt4262980,315011,"Ґодзілла: Відродження","Shin Godzilla",2016,"2024-04-17 20:44:58",
477,296535,tt14377292,122369,"Приватні детективи Футо","Fuuto PI",2022,"2024-04-17 20:45:02",
478,281758,tt15850452,894489,"Kamen Raidā Ozū 10th: Fukkatsu no KoaMedaru","Kamen Rider OOO 10th: The Core Medals of Resurrection",2022,"2024-04-17 20:45:05",
479,30222,tt1988166,137261,,"Kamen Rider OOO Wonderful: The Shogun and the 21 Core Medals",2011,"2024-04-17 20:45:09",
480,170295,tt1816603,88568,,"OOO, Den-O, All Riders: Let's Go Kamen Riders",2011,"2024-04-17 20:45:12",
481,158114,tt1788390,188282,,"Kamen Rider  Kamen Rider OOO & W Featuring Skull: Movie Wars Core",2010,"2024-04-17 20:45:16",
482,158020,tt1663920,188288,,"Kamen Rider W Forever: A to Z/The Gaia Memories of Fate",2010,"2024-04-17 20:45:22",
483,62900,tt1556175,108515,,"Kamen Rider  Kamen Rider W & Decade: Movie Wars 2010",2009,"2024-04-17 20:45:25",
484,41558,tt1068654,41105,,"Kamen Rider: The Next",2007,"2024-04-17 20:45:28",
485,35906,tt0471223,41104,"Камен Райдер The First","Kamen Rider: The First",2005,"2024-04-17 20:45:31",
486,150536,tt0161644,63450,,"Mechanical Violator Hakaider",1995,"2024-04-17 20:45:34",
487,176352,tt2076345,273358,"Світ Суперсентаю","Super Sentai World",1994,"2024-04-17 20:45:37",
488,71179,tt0156677,187937,,"Kamen Rider World",1994,"2024-04-17 20:45:40",
489,43012,tt0156670,185958,,"Kamen Rider J",1994,"2024-04-17 20:45:43",
490,84201,tt0106015,3001,"Загін п'яти зірок ""Дайрейнджери""","Gosei Sentai Dairanger",1993,"2024-04-17 20:45:46",
491,263703,tt0226033,434559,,"Kamen Rider SD: Strange?! Kumo Otoko",1993,"2024-04-17 20:45:49",
492,30227,tt0157028,194777,,"Shin Kamen Rider: Prologue",1992,"2024-04-17 20:45:53",
493,261070,tt8068226,,,"Spiderman: The Movie",1978,"2024-04-17 20:45:57",
494,69272,tt0185116,2640,Supaidāman,Spider-Man,1978,"2024-04-17 20:46:02",
495,305833,tt0159170,6203,,"Kaiketsu Zubat",1977,"2024-04-17 20:46:06",
496,312376,tt0182619,101763,,"Ninja Captor",1976,"2024-04-17 20:46:11",
497,87088,tt0072511,3287,"Himitsu Sentai Gorenjā","Himitsu Sentai Goranger",1975,"2024-04-17 20:46:15",
498,252905,tt0156214,2661,Каменрайда,"Kamen Rider",1971,"2024-04-17 20:46:19",
499,43639,tt0061868,39276,"Втеча Кінґ Конґа","King Kong Escapes",1967,"2024-04-17 20:46:23",
500,32025,tt0056648,43015,"Неймовірний Варан","Varan the Unbelievable",1962,"2024-04-17 20:46:28",
501,255,tt0120685,929,Ґодзілла,Godzilla,1998,"2024-04-17 20:46:34",
502,86533,tt1543211,340315,Ґодзілла,Godzilla,1977,"2024-04-17 20:46:38",
503,22330,tt0073373,19333,"Терор Мехаґодзілли","Terror of Mechagodzilla",1975,"2024-04-17 20:46:41",
504,22028,tt0071565,38582,"Ґодзілла проти Мехаґодзілли","Godzilla vs. Mechagodzilla",1974,"2024-04-17 20:46:45",
505,22037,tt0070122,39264,"Ґодзілла проти Меґалона","Godzilla vs. Megalon",1973,"2024-04-17 20:46:47",
506,22027,tt0068371,19336,"Ґодзілла проти Ґайґана","Godzilla vs. Gigan",1972,"2024-04-17 20:46:54",
507,22031,tt0067148,39464,"Ґодзілла проти Гедори","Godzilla vs. Hedorah",1971,"2024-04-17 20:46:58",
508,15696,tt0064373,39462,"Ґодзілла, Мініра, Ґабара: Всі монстри атакують","All Monsters Attack",1969,"2024-04-17 20:47:02",
509,77621,tt0064733,142440,,"Battle of the Japan Sea",1969,"2024-04-17 20:47:13",
510,22036,tt0063172,3107,"Знищити всіх монстрів","Destroy All Monsters",1968,"2024-04-17 20:47:16",
511,22265,tt0061856,18627,"Вирішальна битва на острові монстрів: Син Ґодзілли","Son of Godzilla",1967,"2024-04-17 20:47:19",
512,97360,tt0068145,,,Ultraman,1972,"2024-04-17 20:47:23",
513,97361,tt0471414,29764,,"Ultraman: The Next",2004,"2024-04-17 20:47:26",
514,265933,tt0204715,319295,,"Akio Jissoji's Ultraman",1979,"2024-04-17 20:47:29",
515,161224,tt0060038,3425,Ультрамен,Ultraman,1966,"2024-04-17 20:47:33",
516,97368,tt0204714,418029,"Ультрамен: Повнометражний фільм про монстрів","Ultraman: Monster Movie Feature",1967,"2024-04-17 20:47:38",
517,22035,tt0060464,3115,"Ґодзілла, Ебіра, Мотра. Велика битва у Південних морях","Ebirah, Horror of the Deep",1966,"2024-04-17 20:47:41",
518,2116,tt0059346,19545,"Ґодзілла проти Монстра Зеро","Invasion of Astro-Monster",1965,"2024-04-17 20:47:44",
519,22038,tt0058544,15766,"Ґідора, триголовий монстр","Ghidorah, the Three-Headed Monster",1964,"2024-04-17 20:47:47",
520,2090,tt0058379,1682,"Ґодзілла проти Мотри","Mothra vs. Godzilla",1964,"2024-04-17 20:47:50",
521,2033,tt0056142,686487,"Кінґ Конґ проти Ґодзілли","King Kong vs. Godzilla",1962,"2024-04-17 20:47:54",
522,240093,tt13364334,1680,"Кінґ Конґ проти Ґодзілли","King Kong vs. Godzilla",1962,"2024-04-17 20:47:57",
523,29894,tt0055198,39410,Мотра,Mothra,1961,"2024-04-17 20:48:00",
524,176981,tt9247554,329237,"Ґіґантіс, вогняний монстр","Gigantis, the Fire Monster",1959,"2024-04-17 20:48:05",
525,175087,tt0051512,438604,Варан,Varan,1958,"2024-04-17 20:48:12",
526,326655,tt12182062,699718,"Ґодзілла, монстр Тихого океану","Godzilla, the Monster of the Pacific Ocean",1957,"2024-04-17 20:48:17",
527,1928,tt0049782,19742,Радон,Rodan,1956,"2024-04-17 20:48:20",
528,17360,tt0197521,18983,"Ґодзілла, король монстрів!","Godzilla, King of the Monsters!",1956,"2024-04-17 20:48:23",
529,1899,tt0048127,1679,"Ґодзілла знову нападає","Godzilla Raids Again",1955,"2024-04-17 20:48:27",
530,9228,tt0047034,1678,Ґодзілла,Godzilla,1954,"2024-04-17 20:48:31",
531,43014,tt0099917,187922,,"Kamen Rider ZO",1993,"2024-04-17 20:48:35",
532,285903,tt18766736,869343,,"Kamen Rider Saber: Trio of Deep Sin",2022,"2024-04-17 20:48:41",
533,95807,tt6697194,,,"Kamen Rider Gorider",2017,"2024-04-17 20:48:44",
534,332794,tt13009374,226755,,"Monster Puppet Show Godziban",2019,"2024-04-17 20:48:47",
535,106169,tt0058851,4766,"Ультра Q","Ultra Q",1965,"2024-04-17 20:48:50",
536,22033,tt0188640,10643,"Ґодзілла 2000: Мілленіум","Godzilla 2000: Millennium",1999,"2024-04-17 20:49:00",
537,9835,tt0057197,11533,"Ясон та Арґонавти","Jason and the Argonauts",1963,"2024-04-17 20:49:06",
538,328611,tt27560594,213442,,"Ultraman Blazar",2023,"2024-04-17 20:49:09",
539,75440,tt5567368,633012,,"Wolfman vs. Godzilla",0,"2024-04-17 20:49:12",
540,335326,tt3345858,12966,"Острів Ґодзілли","Godzilla Island",1997,"2024-04-17 20:49:16",
541,335786,tt27877106,,,"Ohsama Sentai King-Ohger: Adventure Heaven",2023,"2024-04-17 20:49:19",
542,155070,tt6403382,459075,,BraveStorm,2017,"2024-04-17 20:49:26",
543,335908,tt27423772,225094,,"Ohsama Sentai King-Ohger: The Secrets of King Rcules",2023,"2024-04-17 20:49:35",
544,73217,tt0167320,107308,"Ōgon Bat","The Golden Bat",1966,"2024-04-17 20:49:39",
545,22030,tt0255198,39468,"Ґодзілла проти Меґаґірасу (2000)","Godzilla vs. Megaguirus: The G Extermination Strategy",2000,"2024-04-17 20:49:45",
546,5456,tt0279112,36243,"Годзілла: Монстри атакують","Godzilla, Mothra and King Ghidorah: Giant Monsters All-Out Attack",2001,"2024-04-17 20:49:49",
547,336534,,508140,,Koujin,2018,"2024-04-29 19:05:07",
548,336554,tt0185050,,,Akuma-Kun,1966,"2024-05-03 13:20:44",
549,14819,tt0060782,3591,,"One Million Years B.C.",1966,"2024-05-04 03:24:38",
550,302453,tt10152654,88325,,"Rider Time: Kamen Rider Ryuki",2019,"2024-05-07 00:35:13",
551,150294,tt1285118,188281,"Камен Райдер Ківа Фільм: Король пекельного замку","Kamen Rider Kiva: King of the Infernal Castle",2008,"2024-05-07 00:35:38",
552,336687,tt32020629,251104,,"Ultraman Arc",0,"2024-05-07 18:15:31",
