order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
276,12505,tt0475784,63247,"Світ Дикого Заходу",Westworld,2016,"2023-03-04 23:22:29",
277,285843,tt18688348,960668,"Максим Оса: Золото Песиголовця","Maksym Osa: The Gold of Werewolf",2022,"2023-03-05 22:46:59",
278,243829,tt13640696,766475,"Як вони біжать","See How They Run",2022,"2023-03-05 22:55:40",
279,284224,tt14138650,800815,"Блідо-блакитне око","The Pale Blue Eye",2022,"2023-03-05 23:06:05",
280,157945,tt3915174,315162,"Кіт у чоботях 2: Останнє бажання","Puss in Boots: The Last Wish",2022,"2023-03-09 23:37:32",
281,270297,tt11564570,661374,"Ножі наголо: Скляна цибуля","Glass Onion: A Knives Out Mystery",2022,"2023-03-11 22:38:08",
282,287802,tt13443470,119051,Венздей,Wednesday,2022,"2023-03-13 23:37:46",
283,274208,tt7144666,756999,"Чорний телефон","The Black Phone",2021,"2023-03-14 00:41:51",
284,290765,tt14824590,979924,"У прямому ефірі","On the Line",2022,"2023-03-15 22:47:07",
285,44675,tt0111701,43643,"Біле ікло 2: Легенда про білого вовка","White Fang 2: Myth of the White Wolf",1994,"2023-03-16 22:50:46",
286,59574,tt0163482,10748,,"Fifi Brindacier",1998,"2023-03-18 23:28:19",
287,164138,tt8694364,87104,"Роки та роки / Довгі роки / Роки","Years and Years",2019,"2023-03-20 22:12:37",
288,288268,tt13927040,249919,Пастка,Trap,1993,"2023-03-21 01:20:22",
289,274078,tt15414016,873571,"Бурштинові копи","Amber Cops",2021,"2023-03-22 22:41:27",
290,81,tt0088247,218,Термінатор,"The Terminator",1984,"2023-03-22 22:50:42",
291,99,tt0103064,280,"Термінатор 2: Судний день","Terminator 2: Judgment Day",1991,"2023-03-22 23:00:35",
292,160807,tt6450804,290859,"Термінатор: Фатум","Terminator: Dark Fate",2019,"2023-03-26 23:49:17",
293,880,tt0381061,36557,"Казино Рояль","Casino Royale",2006,"2023-04-03 23:10:08",
294,2387,tt0070328,253,"Живи і дай померти","Live and Let Die",1973,"2023-04-05 02:12:12",
295,43185,tt3845670,389868,"Станція «Сеул»","Seoul Station",2016,"2023-04-06 00:11:15",
296,157064,tt5580266,470044,"Ненависть, яку ви породжуєте","The Hate U Give",2018,"2023-04-09 23:53:12",
297,279027,tt6710474,545611,"Все завжди і водночас","Everything Everywhere All at Once",2022,"2023-04-13 23:04:51",
298,2428,tt0071807,682,"Людина із золотим пістолетом","The Man with the Golden Gun",1974,"2023-04-13 23:20:07",
299,312159,tt14307470,121567,Людина-коала,"Koala Man",2023,"2023-04-16 00:14:58",
300,8351,tt0988045,10528,"Шерлок Голмс","Sherlock Holmes",2009,"2023-04-17 00:03:16",
301,279168,tt9411972,682507,"Там, де співають раки","Where the Crawdads Sing",2022,"2023-04-17 00:10:10",
302,895,tt1074638,37724,"007: Координати ""Скайфолл""",Skyfall,2012,"2023-04-18 23:33:29",
303,164329,tt2382320,370172,"007: Не час помирати","No Time to Die",2021,"2023-04-22 22:45:54",
304,2552,tt0076752,691,"Шпигун, що мене кохав","The Spy Who Loved Me",1977,"2023-04-22 22:55:42",
305,283,tt0407887,1422,Відступники,"The Departed",2006,"2023-04-22 23:11:07",
306,10798,tt1515091,58574,"Шерлок Голмс: Гра тіней","Sherlock Holmes: A Game of Shadows",2011,"2023-05-04 00:47:10",
307,2631,tt0079574,698,"Місячний гонщик",Moonraker,1979,"2023-05-05 23:05:04",
308,295719,tt17663992,934433,"Крик VI","Scream VI",2023,"2023-05-08 21:50:56",
309,318906,tt13068346,157972,"Великі сподівання","Great Expectations",2023,"2023-05-21 23:05:07",
310,8058,tt0851851,433,"Термінатор: Хроніки Сари Коннор","Terminator: The Sarah Connor Chronicles",2008,"2023-05-24 00:07:39",
311,6977,tt0429032,15722,"Шерлок Голмс і справа про шовкову панчоху","Sherlock Holmes and the Case of the Silk Stocking",2004,"2023-05-30 01:04:14",
312,270281,tt12590266,105248,"Cyberpunk: Ті, що біжать по краю","Cyberpunk: Edgerunners",2022,"2023-06-09 00:01:28",
