order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
289,105700,tt0272199,147307,,"Multiple SIDosis",1970,"2021-08-30 20:06:43",
290,9706,tt0074958,10774,Телемережа,Network,1976,"2021-08-30 20:06:43",
291,69454,tt0015224,120672,"Пітер Пен","Peter Pan",1924,"2021-08-30 20:06:43",
292,31143,tt0030604,128756,,"Porky in Wackyland",1938,"2021-08-30 20:06:43",
293,147191,tt1321836,190640,,"President McKinley Inauguration",1901,"2021-08-30 20:06:43",
294,38118,tt0005960,86081,,Regeneration,1915,"2021-08-30 20:06:43",
295,93132,tt0013571,96951,,Salomé,1922,"2021-08-30 20:06:43",
296,9097,tt0067741,482,Шафт,Shaft,1971,"2021-08-30 20:06:43",
297,34301,tt0091943,41480,,"Sherman's March",1985,"2021-08-30 20:06:43",
298,9320,tt0047522,3111,"Зірка народилася","A Star Is Born",1954,"2021-08-30 20:06:43",
299,18077,tt0051047,43253,,"The Tall T",1957,"2021-08-30 20:06:43",
300,42265,tt0035209,23336,"Прелюдія до війни","Prelude to War",1942,"2021-08-30 20:06:43",
301,36766,tt0051196,37124,,"Will Success Spoil Rock Hunter?",1957,"2021-08-30 20:06:43",
302,9311,tt0040068,3073,"Еббот і Костелло знайомляться з Франкенштейном","Abbott & Costello Meet Frankenstein",1948,"2021-08-30 20:06:43",
303,2599,tt0078754,16858,"Увесь цей джаз","All That Jazz",1979,"2021-08-30 20:06:43",
304,15505,tt0041113,25430,"Уся королівська рать","All the King's Men",1949,"2021-08-30 20:06:43",
305,17805,tt0056825,47249,"Америка Америка","America America",1963,"2021-08-30 20:06:43",
306,125414,tt0303269,148664,,Cologne,1939,"2021-08-30 20:06:43",
307,133585,tt0303270,144489,,"The Evidence of the Film",1913,"2021-08-30 20:06:43",
308,9380,tt0091217,5693,"Хлопці з Індіани",Hoosiers,1986,"2021-08-30 20:06:43",
309,120759,tt0303271,148438,,"The House in the Middle",1954,"2021-08-30 20:06:43",
310,35045,tt0018033,82283,Це,It,1927,"2021-08-30 20:06:43",
311,125415,tt0304225,163085,,"Jam Session",1942,"2021-08-30 20:06:43",
312,167,tt0073195,578,Щелепи,Jaws,1975,"2021-08-30 20:06:43",
313,205,tt0079522,696,Мангеттен,Manhattan,1979,"2021-08-30 20:06:43",
314,142562,tt0303272,147018,,"Marian Anderson: The Lincoln Memorial Concert",1939,"2021-08-30 20:06:43",
315,83136,tt0036152,41355,,"The Memphis Belle: A Story of a Flying Fortress",1944,"2021-08-30 20:06:43",
316,22678,tt0037077,42879,"Диво у Морганс Кріку","The Miracle of Morgan's Creek",1944,"2021-08-30 20:06:43",
317,170440,tt0012465,130275,,"Miss Lulu Bett",1921,"2021-08-30 20:06:43",
318,2582,tt0077975,8469,Звіринець,"Animal House",1978,"2021-08-30 20:06:43",
319,2223,tt0063442,871,"Планета Мавп","Planet of the Apes",1968,"2021-08-30 20:06:43",
320,35193,tt0138758,105552,"Роуз Гобарт","Rose Hobart",1936,"2021-08-30 20:06:43",
321,35866,tt0159727,145915,,"Serene Velocity",1970,"2021-08-30 20:06:43",
322,2126,tt0059742,15121,"Звуки музики","The Sound of Music",1965,"2021-08-30 20:06:43",
323,40022,tt0036391,43513,,"Stormy Weather",1943,"2021-08-30 20:06:43",
324,21749,tt0046408,127401,,"The Tell-Tale Heart",1953,"2021-08-30 20:06:43",
325,10090,tt0096257,14285,"Тонка блакитна лінія","The Thin Blue Line",1988,"2021-08-30 20:06:43",
326,1831,tt0044121,10785,"Щось із іншого світу","The Thing from Another World",1951,"2021-08-30 20:06:43",
327,119,tt0078748,348,Чужий,Alien,1979,"2021-08-30 20:06:43",
328,181408,tt0344807,153382,,"All My Babies: A Midwife&#x27;s Own Story",1953,"2021-08-30 20:06:43",
329,1833,tt0044391,32499,"Злі й гарні","The Bad and the Beautiful",1952,"2021-08-30 20:06:43",
330,559,tt0101414,10020,"Красуня і чудовисько","Beauty and the Beast",1991,"2021-08-30 20:06:43",
331,19099,tt0078872,17264,"Чорний жеребець","The Black Stallion",1979,"2021-08-30 20:06:43",
332,9123,tt0101507,650,"Хлопці по сусідству","Boyz n the Hood",1991,"2021-08-30 20:06:43",
333,35092,tt0000410,129863,,"Demolishing and Building Up the Star Theatre",1901,"2021-08-30 20:06:43",
334,25610,tt0060371,21,,"The Endless Summer",1966,"2021-08-30 20:06:43",
335,1853,tt0045793,11426,"Звідси — у вічність","From Here to Eternity",1953,"2021-08-30 20:06:43",
336,173451,tt0347027,151163,,"From Stump to Ship",1930,"2021-08-30 20:06:43",
337,35859,tt0345284,146986,,Fuji,1974,"2021-08-30 20:06:43",
338,2176,tt0061811,10633,"Спекотної ночі","In the Heat of the Night",1967,"2021-08-30 20:06:43",
339,66131,tt0016004,121379,,"Lady Windermere's Fan",1925,"2021-08-30 20:06:43",
340,133935,tt0032779,199991,,"Melody Ranch",1940,"2021-08-30 20:06:43",
341,146493,tt0347613,366850,,"A Navajo Weaver",1966,"2021-08-30 20:06:43",
342,47321,tt0037981,43459,,"The Pearl",1947,"2021-08-30 20:06:43",
343,37065,tt0025688,115039,,"Punch Drunks",1934,"2021-08-30 20:06:43",
344,9405,tt0047437,6620,Сабріна,Sabrina,1954,"2021-08-30 20:06:43",
345,2916,tt0088184,469,"Дивніше за рай","Stranger Than Paradise",1984,"2021-08-30 20:06:43",
346,103173,tt0346008,132508,,"Gus Visser and His Singing Duck",1925,"2021-08-30 20:06:43",
347,173384,tt0045231,98017,,"This Is Cinerama",1952,"2021-08-30 20:06:43",
348,2919,tt0088258,11031,"Це - Spinal Tap","This Is Spinal Tap",1984,"2021-08-30 20:06:43",
349,146677,tt0063804,72585,,"Why Man Creates",1968,"2021-08-30 20:06:43",
350,120223,tt0008775,135275,,"Wild and Woolly",1917,"2021-08-30 20:06:43",
351,17550,tt0054476,82311,,"Wild River",1960,"2021-08-30 20:06:43",
352,239264,tt0071151,149335,,"Antonia: A Portrait of the Woman",1974,"2021-08-30 20:06:43",
353,10375,tt0080388,23954,Атлантік-сіті,"Atlantic City",1980,"2021-08-30 20:06:43",
354,2238,tt0064115,642,"Буч Кессіді та Санденс Кід","Butch Cassidy and the Sundance Kid",1969,"2021-08-30 20:06:43",
355,175114,tt0014770,176273,,"The Chechahcos",1923,"2021-08-30 20:06:43",
356,22280,tt0177707,104396,"Експериментальний звуковий фільм Діксона","Dickson Experimental Sound Film",1894,"2021-08-30 20:06:43",
357,273533,tt0068585,130875,,"Film Portrait",1970,"2021-08-30 20:06:43",
358,114825,tt0392017,162691,,"Fox Movietone News: Jenkins Orphanage Band",1928,"2021-08-30 20:06:43",
359,20536,tt0024069,31511,"Золотошукачі 1933 року","Gold Diggers of 1933",1933,"2021-08-30 20:06:43",
360,46936,tt0051750,45520,,"The Hunters",1958,"2021-08-30 20:06:43",
361,146315,tt0210835,144488,,"Matrimony's Speed Limit",1913,"2021-08-30 20:06:43",
362,28441,tt0064652,42612,,"Medium Cool",1969,"2021-08-30 20:06:43",
363,34217,tt0037120,17641,,"National Velvet",1944,"2021-08-30 20:06:43",
364,43008,tt0026768,43894,,"Naughty Marietta",1935,"2021-08-30 20:06:43",
365,35864,tt0130908,132161,,"Hapax Legomena I: Nostalgia",1971,"2021-08-30 20:06:43",
366,19091,tt0048449,53211,,"One Froggy Evening",1955,"2021-08-30 20:06:43",
367,9772,tt0066206,11202,Паттон,Patton,1970,"2021-08-30 20:06:43",
368,33209,tt0001009,144440,,"Princess Nicotine; or, The Smoke Fairy",1909,"2021-08-30 20:06:43",
369,35677,tt0019379,31404,"Люди мистецтва","Show People",1928,"2021-08-30 20:06:43",
370,47375,tt0017416,85689,,"The Son of the Sheik",1926,"2021-08-30 20:06:43",
371,13924,tt0025862,18994,,"Tarzan and His Mate",1934,"2021-08-30 20:06:43",
372,13275,tt0096273,13927,"Олов'яна іграшка","Tin Toy",1988,"2021-08-30 20:06:43",
373,38007,tt0019558,42537,,"The Wedding March",1928,"2021-08-30 20:06:43",
374,10173,tt0042041,15794,"Біла гарячка","White Heat",1949,"2021-08-30 20:06:43",
375,9307,tt0072431,3034,"Молодий Франкенштейн","Young Frankenstein",1974,"2021-08-30 20:06:43",
376,19263,tt0032155,43838,,"Young Mr. Lincoln",1939,"2021-08-30 20:06:43",
377,9126,tt0052618,665,Бен-Гур,Ben-Hur,1959,"2021-08-30 20:06:43",
378,73237,tt0008891,71271,,"The Blue Bird",1918,"2021-08-30 20:06:43",
379,37049,tt0350659,144811,,"A Bronx Morning",1931,"2021-08-30 20:06:43",
380,131448,tt0015687,89647,,"Clash of the Wolves",1925,"2021-08-30 20:06:43",
381,15996,tt0049096,11839,,"The Court Jester",1955,"2021-08-30 20:06:43",
382,20538,tt0042369,18995,,D.O.A.,1950,"2021-08-30 20:06:43",
383,45376,tt0104057,68427,,"Daughters of the Dust",1991,"2021-08-30 20:06:43",
384,37446,tt0213381,52230,,"Duck and Cover",1952,"2021-08-30 20:06:43",
385,33735,tt0196530,108419,Емпайр,Empire,1964,"2021-08-30 20:06:43",
386,2381,tt0070034,9461,"Вихід дракона","Enter the Dragon",1973,"2021-08-30 20:06:43",
387,9185,tt0074486,985,Голова-ґумка,Eraserhead,1977,"2021-08-30 20:06:43",
388,34736,tt0080776,85642,,"Garlic Is as Good as Ten Mothers",1980,"2021-08-30 20:06:43",
389,1776,tt0036872,17661,"Йти своїм шляхом","Going My Way",1944,"2021-08-30 20:06:43",
390,27953,tt0050556,15697,"В'язничний рок","Jailhouse Rock",1957,"2021-08-30 20:06:43",
391,174227,tt0483919,140363,,"Kannapolis, N.C.",1941,"2021-08-30 20:06:43",
392,181109,tt0000933,200195,,"Lady Helen's Escapade",1909,"2021-08-30 20:06:43",
393,10262,tt0057372,18331,"Схиблений професор","The Nutty Professor",1963,"2021-08-30 20:06:43",
394,72890,tt0277931,132159,,Offon,1967,"2021-08-30 20:06:43",
395,32074,tt0028119,67713,,"Popeye the Sailor Meets Sindbad the Sailor",1936,"2021-08-30 20:06:43",
396,46796,tt0021275,144788,,"Pups Is Pups",1930,"2021-08-30 20:06:43",
397,134,tt0108052,424,"Список Шиндлера","Schindler's List",1993,"2021-08-30 20:06:43",
398,1886,tt0047472,16563,"Сім наречених для семи братів","Seven Brides for Seven Brothers",1954,"2021-08-30 20:06:43",
399,21659,tt0028333,20325,"Час свінгу","Swing Time",1936,"2021-08-30 20:06:43",
400,71944,tt0019466,150531,,"There It Is",1928,"2021-08-30 20:06:43",
401,3653,tt0105695,33,Непрощений,Unforgiven,1992,"2021-08-30 20:06:43",
402,15748,tt0023775,27449,,"Baby Face",1933,"2021-08-30 20:06:43",
403,172841,tt0495814,151542,,"The Buffalo Creek Flood: An Act of Man",1975,"2021-08-30 20:06:43",
404,19247,tt0018742,31411,Кінооператор,"The Cameraman",1928,"2021-08-30 20:06:43",
405,104642,tt0495820,200196,,"Commandment Keeper Church, Beaufort South Carolina, May 1940",1940,"2021-08-30 20:06:43",
406,2169,tt0061512,903,"Холоднокровний Люк","Cool Hand Luke",1967,"2021-08-30 20:06:43",
407,9999,tt0083929,13342,"Круті часи у Ріджмонт Гай","Fast Times at Ridgemont High",1982,"2021-08-30 20:06:43",
408,2318,tt0067116,1051,"Французький зв`язковий","The French Connection",1971,"2021-08-30 20:06:43",
409,1916,tt0049261,1712,Гігант,Giant,1956,"2021-08-30 20:06:43",
410,40673,tt0192102,91210,,H2O,1929,"2021-08-30 20:06:43",
411,185105,tt0016947,133647,,"Hands Up!",1926,"2021-08-30 20:06:43",
412,10088,tt0110057,14275,,"Hoop Dreams",1994,"2021-08-30 20:06:43",
413,1995,tt0053925,23439,"Будинок Ашерів","House of Usher",1960,"2021-08-30 20:06:43",
414,31515,tt0025301,47921,,"Imitation of Life",1934,"2021-08-30 20:06:43",
415,273534,tt0233985,163387,,"Jeffries-Johnson World&#x27;s Championship Boxing Contest, Held at Reno, Nevada, July 4, 1910",1910,"2021-08-30 20:06:43",
416,175748,tt0495860,175236,,"The Making of an American",1920,"2021-08-30 20:06:43",
417,9893,tt0039628,11881,"Диво на 34-й вулиці","Miracle on 34th Street",1947,"2021-08-30 20:06:43",
418,42183,tt0040603,43179,"Мама і тато","Mom and Dad",1945,"2021-08-30 20:06:43",
419,10032,tt0056262,13671,Музикант,"The Music Man",1962,"2021-08-30 20:06:43",
420,93064,tt0019290,189935,,"The Power of the Press",1928,"2021-08-30 20:06:43",
421,26845,tt0055353,29478,,"A Raisin in the Sun",1961,"2021-08-30 20:06:43",
422,10507,tt0073629,36685,"Шоу жахів Роккі Горрора","The Rocky Horror Picture Show",1975,"2021-08-30 20:06:43",
423,149627,tt1811321,139873,,"San Francisco Earthquake & Fire: April 18, 1906",1906,"2021-08-30 20:06:43",
424,500,tt0070735,9277,Аферисти,"The Sting",1973,"2021-08-30 20:06:43",
425,179519,tt0062372,149306,,"A Time for Burning",1967,"2021-08-30 20:06:43",
426,243,tt0114709,862,"Історія іграшок","Toy Story",1995,"2021-08-30 20:06:43",
427,36703,tt0019644,120833,Оплески,Applause,1929,"2021-08-30 20:06:43",
428,27706,tt0020691,42640,,"The Big Trail",1930,"2021-08-30 20:06:43",
429,9753,tt0071230,11072,"Блискучі сідла","Blazing Saddles",1974,"2021-08-30 20:06:43",
430,173381,tt0929415,200198,,"The Curse of Quon Gwon: When the Far East Mingles with the West",1916,"2021-08-30 20:06:43",
431,152368,tt0028770,88209,,"Daughter of Shanghai",1937,"2021-08-30 20:06:43",
432,273535,tt0929487,191766,,"Uksuum Cauyai: The Drums of Winter",1989,"2021-08-30 20:06:43",
433,40992,tt0093147,150931,,"Early Abstractions",1987,"2021-08-30 20:06:43",
434,95,tt0116282,275,Фарґо,Fargo,1996,"2021-08-30 20:06:43",
435,27959,tt0016884,38687,"Плоть і диявол","Flesh and the Devil",1926,"2021-08-30 20:06:43",
436,55,tt0107048,137,"День Бабака","Groundhog Day",1993,"2021-08-30 20:06:43",
437,9175,tt0077651,948,Гелловін,Halloween,1978,"2021-08-30 20:06:43",
438,97406,tt0267573,148908,,"In the Street",1948,"2021-08-30 20:06:43",
439,23015,tt0019071,52679,,"The Last Command",1928,"2021-08-30 20:06:43",
440,9071,tt0038787,303,"Погана слава",Notorious,1946,"2021-08-30 20:06:43",
441,36940,tt0023382,38077,,"Red Dust",1932,"2021-08-30 20:06:43",
442,33796,tt0069172,148811,,"Reminiscences of a Journey to Lithuania",1972,"2021-08-30 20:06:43",
443,2515,tt0075148,1366,Роккі,Rocky,1976,"2021-08-30 20:06:43",
444,3383,tt0098724,1412,"Секс, брехня та відео","Sex, Lies, and Videotape",1989,"2021-08-30 20:06:43",
445,114823,tt0033050,147364,,Siege,1940,"2021-08-30 20:06:43",
446,107354,tt0020447,148941,,"St. Louis Blues",1929,"2021-08-30 20:06:43",
447,45765,tt0058631,53202,,"The T.A.M.I. Show",1964,"2021-08-30 20:06:43",
448,86917,tt0004681,174023,,"Tess of the Storm Country",1914,"2021-08-30 20:06:43",
449,170864,tt0929482,162756,,"Think of Me First as a Person",1975,"2021-08-30 20:06:43",
450,98879,tt0047587,163370,,"A Time Out of War",1954,"2021-08-30 20:06:43",
451,37181,tt0003471,96128,,"Traffic in Souls",1913,"2021-08-30 20:06:43",
452,126,tt0050083,389,"12 розгніваних чоловіків","12 Angry Men",1957,"2021-08-30 20:06:43",
453,38,tt0088763,105,"Назад у майбутнє","Back to the Future",1985,"2021-08-30 20:06:43",
454,9171,tt0062765,916,Булліт,Bullitt,1968,"2021-08-30 20:06:43",
455,9145,tt0075860,840,"Близькі контакти третього ступеня","Close Encounters of the Third Kind",1977,"2021-08-30 20:06:43",
456,28019,tt0032376,32196,,"Dance, Girl, Dance",1940,"2021-08-30 20:06:43",
457,3400,tt0099348,581,"Той, що танцює з вовками","Dances with Wolves",1990,"2021-08-30 20:06:43",
458,2565,tt0077405,16642,"Дні жнив","Days of Heaven",1978,"2021-08-30 20:06:43",
459,40991,tt1161419,146769,,"Glimpse of the Garden",1957,"2021-08-30 20:06:43",
460,1711,tt0022958,33680,"Гранд Готель","Grand Hotel",1932,"2021-08-30 20:06:43",
461,44938,tt0037792,148075,"Дім, у якому я живу","The House I Live In",1945,"2021-08-30 20:06:43",
462,1814,tt0042593,17057,"У затишному місці","In a Lonely Place",1950,"2021-08-30 20:06:43",
463,9864,tt0056217,11697,"Людина, яка застрелила Ліберті Веленса","The Man Who Shot Liberty Valance",1962,"2021-08-30 20:06:43",
464,171579,tt0189736,150936,,"Mighty Like a Moose",1926,"2021-08-30 20:06:43",
465,15010,tt0040636,20482,,"The Naked City",1948,"2021-08-30 20:06:43",
466,10481,tt0035140,32847,"Вперед, мандрівник","Now, Voyager",1942,"2021-08-30 20:06:43",
467,20304,tt0048445,13936,Оклагома!,Oklahoma!,1955,"2021-08-30 20:06:43",
468,172572,tt1161442,163243,,"Our Day",1938,"2021-08-30 20:06:43",
469,176289,tt0318550,200199,,Peege,1973,"2021-08-30 20:06:43",
470,120761,tt0019367,148215,,"The Sex Life of the Polyp",1928,"2021-08-30 20:06:43",
471,81990,tt0017437,51263,Силач,"The Strong Man",1926,"2021-08-30 20:06:43",
472,14553,tt0024660,34463,,"Three Little Pigs",1933,"2021-08-30 20:06:43",
473,40171,tt0012763,71436,,"Tol'able David",1921,"2021-08-30 20:06:43",
474,71999,tt0378889,126863,,"Tom, Tom, the Piper's Son",1969,"2021-08-30 20:06:43",
475,23435,tt0032143,22490,,"The Women",1939,"2021-08-30 20:06:43",
476,9313,tt0032145,3084,"Буремний Перевал","Wuthering Heights",1939,"2021-08-30 20:06:43",
477,14411,tt0051337,15515,"Сьома подорож Синдбада","The 7th Voyage of Sinbad",1958,"2021-08-30 20:06:43",
478,10224,tt0042208,16958,"Асфальтові джунглі","The Asphalt Jungle",1950,"2021-08-30 20:06:43",
479,2349,tt0068473,10669,Рятування,Deliverance,1972,"2021-08-30 20:06:43",
480,132157,tt1349452,151168,,"Disneyland Dream",1956,"2021-08-30 20:06:43",
481,22127,tt0050371,21849,"Обличчя в натовпі","A Face in the Crowd",1957,"2021-08-30 20:06:43",
482,26476,tt0054885,25105,,"Flower Drum Song",1961,"2021-08-30 20:06:43",
483,38831,tt0013140,35227,"Дурні дружини","Foolish Wives",1922,"2021-08-30 20:06:43",
484,33348,tt0051634,129614,,"Free Radicals",1958,"2021-08-30 20:06:43",
485,273536,tt1841612,200200,,"George Stevens' World War II Footage",1946,"2021-08-30 20:06:43",
486,66918,tt0019959,72856,Алілуя!,Hallelujah,1929,"2021-08-30 20:06:43",
487,10271,tt0061809,18900,"Холоднокровне вбивство","In Cold Blood",1967,"2021-08-30 20:06:43",
488,9708,tt0024184,10787,Чоловік-невидимка,"The Invisible Man",1933,"2021-08-30 20:06:43",
489,10424,tt0047136,26596,"Джонні Ґітара","Johnny Guitar",1954,"2021-08-30 20:06:43",
490,1789,tt0038669,14638,Вбивці,"The Killers",1946,"2021-08-30 20:06:43",
491,114824,tt1346687,151443,,"The March",1964,"2021-08-30 20:06:43",
492,72889,tt0188948,416884,,"...No Lies",1973,"2021-08-30 20:06:43",
493,22672,tt0050800,88051,,"On the Bowery",1956,"2021-08-30 20:06:43",
494,20748,tt0011541,23282,"Один тиждень","One Week",1920,"2021-08-30 20:06:43",
495,27585,tt0059575,20540,,"The Pawnbroker",1964,"2021-08-30 20:06:43",
496,97206,tt0004465,36821,,"The Perils of Pauline",1914,"2021-08-30 20:06:43",
497,10206,tt0034167,16442,"Сержант Йорк","Sergeant York",1941,"2021-08-30 20:06:43",
498,133427,tt0017410,183514,,"So's Your Old Man",1926,"2021-08-30 20:06:43",
499,81,tt0088247,218,Термінатор,"The Terminator",1984,"2021-08-30 20:06:43",
500,54726,tt0098624,117565,,"Water and Power",1989,"2021-08-30 20:06:43",
501,45377,tt0300652,144490,,"White Fawn's Devotion: A Play Acted by a Tribe of Red Indians in America",1910,"2021-08-30 20:06:43",
502,2447,tt0072890,968,"Собачий полудень","Dog Day Afternoon",1975,"2021-08-30 20:06:43",
503,54548,tt0054861,84249,,"The Exiles",1961,"2021-08-30 20:06:43",
504,273537,tt1268873,191763,,"Heroes All",1920,"2021-08-30 20:06:43",
505,80352,tt0203573,200202,"Хот-доґи для Ґоґена","Hot Dogs for Gauguin",1972,"2021-08-30 20:06:43",
506,1937,tt0050539,31682,"Людина, що неймовірно зменшилася","The Incredible Shrinking Man",1957,"2021-08-30 20:06:43",
507,15873,tt0030287,1976,Джезебель,Jezebel,1938,"2021-08-30 20:06:43",
508,148409,tt1594563,150857,,"The Jungle",1968,"2021-08-30 20:06:43",
509,54364,tt0279918,149072,,"The Lead Shoes",1949,"2021-08-30 20:06:43",
510,35091,tt0001737,100247,"Вінзор Маккей і його рухомі картинки","Winsor McCay, the Famous Cartoonist of the N.Y. Herald and His Moving Comics",1911,"2021-08-30 20:06:43",
511,134825,tt0004279,54244,"Груба помилка Мейбл","Mabel's Blunder",1914,"2021-08-30 20:06:43",
512,27177,tt0032762,32093,"Знак Зорро","The Mark of Zorro",1940,"2021-08-30 20:06:43",
513,10433,tt0035093,27367,"Місіс Мінівер","Mrs. Miniver",1942,"2021-08-30 20:06:43",
514,9766,tt0079588,11176,,"The Muppet Movie",1979,"2021-08-30 20:06:43",
515,114,tt0064116,335,"Одного разу на Дикому Заході","Once Upon a Time in the West",1968,"2021-08-30 20:06:43",
516,9364,tt0053172,4952,"Інтимна розмова","Pillow Talk",1959,"2021-08-30 20:06:43",
517,93845,tt0091787,147081,,"Precious Images",1986,"2021-08-30 20:06:43",
518,67218,tt0196883,127327,,"Quasi at the Quackadero",1976,"2021-08-30 20:06:43",
519,174057,tt1594568,200203,,"The Red Book",1994,"2021-08-30 20:06:43",
520,271208,tt1594569,205895,,"The Revenge of Pancho Villa",1932,"2021-08-30 20:06:43",
521,43745,tt0960839,146808,,"Scratch and Crow",1995,"2021-08-30 20:06:43",
522,122908,tt0018446,205898,,"Stark Love",1927,"2021-08-30 20:06:43",
523,36682,tt0038120,46614,,"Story of G.I. Joe",1945,"2021-08-30 20:06:43",
524,146136,tt1594429,246713,,"A Study in Reds",1932,"2021-08-30 20:06:43",
525,11076,tt0088263,92060,,"Michael Jackson's Thriller",1983,"2021-08-30 20:06:43",
526,123470,tt0030910,85678,,"Under Western Stars",1938,"2021-08-30 20:06:43",
527,9158,tt0080339,813,Аероплан!,Airplane!,1980,"2021-08-30 20:06:43",
528,2485,tt0074119,891,"Вся президентська рать","All the President's Men",1976,"2021-08-30 20:06:43",
529,55239,tt0003657,246715,,"The Bargain",1914,"2021-08-30 20:06:43",
530,125413,tt0193850,151122,,"The Cry of Jazz",1959,"2021-08-30 20:06:43",
531,32535,tt0062331,140979,,"Electronic Labyrinth THX 1138 4EB",1967,"2021-08-30 20:06:43",
532,316,tt0080684,1891,"Зоряні війни: Епізод V - Імперія завдає удару у відповідь","Star Wars: Episode V - The Empire Strikes Back",1980,"2021-08-30 20:06:43",
533,9545,tt0070047,9552,"Той, що виганяє диявола","The Exorcist",1973,"2021-08-30 20:06:43",
534,21691,tt0021890,42814,,"The Front Page",1931,"2021-08-30 20:06:43",
535,27077,tt0073076,17346,"Сірі сади","Grey Gardens",1975,"2021-08-30 20:06:43",
536,120758,tt0215864,162666,,"I Am Joaquin",1969,"2021-08-30 20:06:43",
537,19648,tt0025318,28001,"Це подарунок","It's a Gift",1934,"2021-08-30 20:06:43",
538,83938,tt0038687,86990,,"Let There Be Light",1946,"2021-08-30 20:06:43",
539,34227,tt0019109,101482,,Lonesome,1928,"2021-08-30 20:06:43",
540,17983,tt0029192,41059,,"Make Way for Tomorrow",1937,"2021-08-30 20:06:43",
541,9249,tt0104797,1883,"Малколм Ікс","Malcolm X",1992,"2021-08-30 20:06:43",
542,12396,tt0067411,29005,"МакКейб і місіс Міллер","McCabe & Mrs. Miller",1971,"2021-08-30 20:06:43",
543,27842,tt0241763,104852,"Ньюаркський атлет","Newark Athlete",1891,"2021-08-30 20:06:43",
544,93484,tt0305934,146172,,"Our Lady of the Sphere",1972,"2021-08-30 20:06:43",
545,2068,tt0057413,936,"Рожева Пантера","The Pink Panther",1963,"2021-08-30 20:06:43",
546,171065,tt1803199,148559,,"Preservation of the Sign Language",1913,"2021-08-30 20:06:43",
547,2546,tt0076666,11009,"Лихоманка суботнього вечора","Saturday Night Fever",1977,"2021-08-30 20:06:43",
548,71985,tt0162675,148936,,"Study of a River",1997,"2021-08-30 20:06:43",
549,87379,tt0033135,146653,,Tarantella,1940,"2021-08-30 20:06:43",
550,28207,tt0038190,30177,"Дерево росте в Брукліні","A Tree Grows in Brooklyn",1945,"2021-08-30 20:06:43",
551,32883,tt0205480,144425,,"A Trip Down Market Street Before the Fire",1906,"2021-08-30 20:06:43",
552,127550,tt0054616,142191,,Allures,1961,"2021-08-30 20:06:43",
553,377,tt0034492,3170,Бембі,Bambi,1942,"2021-08-30 20:06:43",
554,1848,tt0045555,14580,"Велика жара","The Big Heat",1953,"2021-08-30 20:06:43",
555,71879,tt2165545,146698,,"A Computer Animated Hand",1972,"2021-08-30 20:06:43",
556,47433,tt0263238,162494,,"Crisis: Behind a Presidential Commitment",1963,"2021-08-30 20:06:43",
557,134824,tt0002122,151165,,"The Cry of the Children",1912,"2021-08-30 20:06:43",
558,131792,tt0002124,148209,,"A Cure for Pokeritis",1912,"2021-08-30 20:06:43",
559,3618,tt0104815,9367,Музикант,"El Mariachi",1992,"2021-08-30 20:06:43",
560,17040,tt0062952,753,,Faces,1968,"2021-08-30 20:06:43",
561,142846,tt1710348,150711,,"Fake Fruit Factory",1986,"2021-08-30 20:06:43",
562,4,tt0109830,13,"Форрест Ґамп","Forrest Gump",1994,"2021-08-30 20:06:43",
563,179526,tt0951280,246718,,"Growing Up Female",1971,"2021-08-30 20:06:43",
564,37048,tt0073107,42257,,"Hester Street",1975,"2021-08-30 20:06:43",
565,39443,tt0121389,110275,,"I, an Actress",1977,"2021-08-30 20:06:43",
566,33396,tt0015016,71068,"Залізний кінь","The Iron Horse",1924,"2021-08-30 20:06:43",
567,565,tt0012349,10098,Малюк,"The Kid",1921,"2021-08-30 20:06:43",
568,1783,tt0037884,28580,"Загублений вікенд","The Lost Weekend",1945,"2021-08-30 20:06:43",
569,83141,tt0139491,151731,"Темношкірий солдат","The Negro Soldier",1944,"2021-08-30 20:06:43",
570,273538,tt2166011,246720,,"Nicholas Brothers Family Home Movies",1940,"2021-08-30 20:06:43",
571,28527,tt0079638,40842,"Норма Рей","Norma Rae",1979,"2021-08-30 20:06:43",
572,41182,tt0053182,1940,"Поргі та Бесс","Porgy and Bess",1959,"2021-08-30 20:06:43",
573,94,tt0102926,274,"Мовчання ягнят","The Silence of the Lambs",1991,"2021-08-30 20:06:43",
574,12435,tt0094027,29154,,"Stand and Deliver",1988,"2021-08-30 20:06:43",
575,20534,tt0025919,31835,"Двадцяте століття","Twentieth Century",1934,"2021-08-30 20:06:43",
576,9473,tt0046534,8974,"Війна світів","The War of the Worlds",1953,"2021-08-30 20:06:43",
577,10078,tt0050086,14168,"О 3:10 до Юми","3:10 to Yuma",1957,"2021-08-30 20:06:43",
578,9038,tt0052561,93,"Анатомія вбивства","Anatomy of a Murder",1959,"2021-08-30 20:06:43",
579,148039,tt2601508,168947,,"The Augustas",1930,"2021-08-30 20:06:43",
580,22424,tt0042276,24481,"Народжена вчора","Born Yesterday",1950,"2021-08-30 20:06:43",
581,65,tt0054698,164,"Сніданок у Тіффані","Breakfast at Tiffany's",1961,"2021-08-30 20:06:43",
582,239,tt0085334,850,"Різдвяна історія","A Christmas Story",1983,"2021-08-30 20:06:43",
583,144514,tt0000147,147610,,"The Corbett-Fitzsimmons Fight",1897,"2021-08-30 20:06:43",
