order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
267,1261,tt2267968,140300,"Панда Кунґ-Фу 3","Kung Fu Panda 3",2016,"2023-02-23 12:26:02",
268,282216,tt16437278,1063422,Приблуди,"The Strays",2023,"2023-02-22 13:14:59",
269,1401,tt2322441,216015,"П'ятдесят відтінків сірого","Fifty Shades of Grey",2015,"2023-02-22 13:14:59",
270,315986,tt19724076,217858,"Дівчина й космонавт","A Girl and an Astronaut",2023,"2023-02-17 11:27:04",
271,313961,tt15441160,218896,"Закон Лідії Поет","The Law According to Lidia Poet",2023,"2023-02-15 11:50:12",
272,314130,tt26369131,1074656,"Любов у квадраті знову","Squared Love All Over Again",2023,"2023-02-14 09:22:32",
273,279561,tt12823454,703451,"До тебе чи до мене","Your Place or Mine",2023,"2023-02-10 12:36:55",
274,305728,tt22872778,1036956,"Світ Юрського періоду: Крейдовий табір. Таємнича пригода","""Jurassic World: Camp Cretaceous"" Jurassic World Camp Cretaceous: Hidden Adventure",2022,"2023-02-09 15:02:04",
275,310460,tt2353868,739986,"Незламний дух","True Spirit",2023,"2023-02-04 09:34:32",
276,313128,tt18376122,1061671,"Памела, історія кохання","Pamela: A Love Story",2023,"2023-02-01 09:05:55",
277,1442,tt2872732,240832,Люсі,Lucy,2014,"2023-02-01 09:05:55",
278,309720,tt22013036,209708,"Сила принцес","Princess Power",2023,"2023-01-30 15:02:06",
279,244813,tt13846542,787298,"Любов у квадраті","Squared Love",2021,"2023-01-29 09:45:02",
280,303218,tt13802576,213241,"Агенція «Локвуд & К°»","Lockwood & Co.",2023,"2023-01-28 09:27:48",
281,280514,tt14826022,866413,"Ваші і наші","You People",2023,"2023-01-28 09:27:47",
282,310381,tt25377596,217309,"Любов не лукавить: Польща","Love Never Lies: Poland",2023,"2023-01-26 10:12:23",
283,290637,tt14134334,158691,"My Little Pony: Залиш свою відзнаку","My Little Pony: Make Your Mark",2022,"2023-01-19 15:02:04",
284,281116,tt15334430,858408,"Загублений пес","Dog Gone",2023,"2023-01-14 09:14:32",
285,1420,tt1809398,227306,Нескорений,Unbroken,2014,"2023-01-13 14:51:01",
286,930,tt1192628,44896,Ранґо,Rango,2011,"2023-01-13 14:51:01",
287,285843,tt18688348,960668,"Максим Оса: Золото Песиголовця","Maksym Osa: The Gold of Werewolf",2022,"2023-01-08 08:21:21",
288,758,tt0361748,16869,"Безславні виродки","Inglourious Basterds",2009,"2023-01-08 08:21:20",
289,284224,tt14138650,800815,"Блідо-блакитне око","The Pale Blue Eye",2022,"2023-01-07 08:23:13",
290,7754,tt0762107,3563,"Чак і Ларрі: Запальні молодята","I Now Pronounce You Chuck & Larry",2007,"2023-01-07 08:23:13",
291,302037,tt13649396,210235,"Байстрюк самого диявола","The Bastard Son & The Devil Himself",2022,"2023-01-06 08:16:46",
292,270271,tt11311302,116135,"Вікінґи. Вальгалла","Vikings: Valhalla",2022,"2023-01-06 08:16:46",
293,175115,tt10804178,660033,"Як я став гангстером. Правдива історія","How I Became a Gangster",2020,"2023-01-04 15:02:09",
294,309184,tt15438246,156902,Калейдоскоп,Kaleidoscope,2023,"2023-01-02 09:47:07",
295,246717,tt14108464,792415,"Скажене весілля 3","Crazy Wedding 3",2021,"2023-01-02 09:47:06",
296,164330,tt11000242,647759,"Скажене весілля 2","Crazy Wedding 2",2019,"2023-01-02 09:47:06",
297,154733,tt8956464,552441,"Скажене весілля","Crazy Wedding",2018,"2023-01-02 09:47:06",
298,279009,tt6160448,744594,"Білий шум","White Noise",2022,"2022-12-31 08:42:19",
299,307272,tt19724270,1065796,"Ніч у дитсадочку","A Night at the Kindergarten",2022,"2022-12-29 09:29:06",
300,276265,tt15206378,890541,"7 жінок і вбивство","7 Women and a Murder",2021,"2022-12-29 09:29:06",
301,283308,tt12785720,106541,"Відьмак: Кровне походження","The Witcher: Blood Origin",2022,"2022-12-26 08:53:03",
302,70205,tt3447590,668482,"Матильда: Мюзикл","Roald Dahl's Matilda the Musical",2022,"2022-12-26 08:53:03",
303,270297,tt11564570,661374,"Ножі наголо: Скляна цибуля","Glass Onion: A Knives Out Mystery",2022,"2022-12-23 12:44:53",
304,243266,tt2531336,96677,Люпен,Lupin,2021,"2022-12-22 15:02:09",
305,305923,tt16030542,210916,Шантаж,"The Recruit",2022,"2022-12-17 09:43:54",
306,308279,tt19723864,215629,Блиск,Glitter,2022,"2022-12-15 09:28:32",
307,307418,tt23722792,1053110,"Я вірю в Санта-Клауса","I Believe in Santa",2022,"2022-12-15 09:28:32",
308,168165,tt1488589,555604,"Піноккіо Ґільєрмо дель Торо","Guillermo del Toro's Pinocchio",2022,"2022-12-11 10:01:48",
309,307657,tt23628262,1041580,"Заклинателі слонів","The Elephant Whisperers",2022,"2022-12-09 11:25:38",
310,305479,tt23556972,212921,"Ненавиджу Різдво","I Hate Christmas",2022,"2022-12-08 08:24:37",
311,307720,tt23546646,1045944,"Бебі Бос: Різдвяний бонус","The Boss Baby: Christmas Bonus",2022,"2022-12-07 09:55:49",
312,305083,tt19723342,1053080,"Доставка до Різдва","Delivery by Christmas",2022,"2022-12-07 09:55:49",
313,291537,tt20917338,1001865,"Скрудж: Різдвяна пісня","Scrooge: A Christmas Carol",2022,"2022-12-04 11:54:04",
314,280167,tt14369780,814338,"Коханець леді Чаттерлей",,2022,"2022-12-04 11:54:03",
315,254105,tt14315542,100226,Сексіфікація,Sexify,2021,"2022-12-04 11:54:03",
316,305478,tt19723990,214258,"Якось на трасі","Dead End",2022,"2022-12-02 07:58:56",
317,279313,tt11116912,736526,Троль,Troll,2022,"2022-12-02 07:58:55",
318,268885,tt19465630,966220,"Снайпер. Білий ворон","Sniper: The White Raven",2022,"2022-12-02 07:58:55",
319,169238,tt8268302,722071,"Я працюю на цвинтарі","I Work at the Cemetery",2021,"2022-12-02 07:58:55",
320,296883,tt15229674,873126,"Моє ім’я — Вендета","My Name Is Vendetta",2022,"2022-12-01 10:48:32",
321,179031,tt8962124,82596,"Емілі в Парижі","Emily in Paris",2020,"2022-12-01 10:48:32",
322,306615,tt23061466,214257,"Кров, секс і монархія","Blood, Sex & Royalty",2022,"2022-11-25 06:32:58",
323,306551,tt23343786,1049233,"План уроку","Lesson Plan",2022,"2022-11-25 06:32:58",
324,283780,tt13007592,736918,"Щоденник Ноель","The Noel Diary",2022,"2022-11-25 06:32:57",
325,279129,tt8745676,821881,Плавчині,"The Swimmers",2022,"2022-11-25 06:32:57",
326,303069,tt22695814,1034470,,"Barbie: Epic Road Trip",2022,"2022-11-24 15:02:08",
327,305727,tt23181168,213608,Всесвіт,"Our Universe",2022,"2022-11-23 12:18:33",
328,290160,tt19361940,197429,"Бебі Бос: Назад до колиски","The Boss Baby: Back in the Crib",2022,"2022-11-23 12:18:32",
329,287802,tt13443470,119051,Венздей,Wednesday,2022,"2022-11-23 12:18:32",
330,281715,tt15824322,936960,"Різдво з тобою","Christmas with You",2022,"2022-11-18 14:35:49",
331,279671,tt13320662,668461,Маревокрай,Slumberland,2022,"2022-11-18 14:35:49",
332,270299,tt9319668,90669,1899,1899,2022,"2022-11-18 14:35:49",
333,46976,tt2091256,268531,"Капітан Підштанько","Captain Underpants: The First Epic Movie",2017,"2022-11-18 11:45:53",
334,279156,tt9288822,823766,Диво,"The Wonder",2022,"2022-11-16 20:58:27",
335,292926,tt14465706,948276,"Загублена куля 2","Lost Bullet 2",2022,"2022-11-12 09:36:15",
336,280434,tt14715170,833097,"Незабутнє Різдво","Falling for Christmas",2022,"2022-11-10 15:44:50",
337,162494,tt8936646,545609,Евакуація,Extraction,2020,"2022-11-10 15:02:03",
338,280383,tt14641788,829280,"Енола Голмс 2","Enola Holmes 2",2022,"2022-11-05 08:25:12",
339,303979,tt16124614,201874,"Останній «Блокбастер»",Blockbuster,2022,"2022-11-03 10:04:31",
340,299626,tt13351446,119847,"Секрет юних рейнджерів","Spirit Rangers",2022,"2022-11-02 08:22:32",
341,297244,tt19724142,1032950,"Пекельна безодня",Hellhole,2022,"2022-10-30 15:02:03",
342,16640,tt1016150,49046,"На Західному фронті без змін","All Quiet on the Western Front",2022,"2022-10-28 20:05:48",
343,168178,tt5181830,511817,"Венделл і Вайлд","Wendell & Wild",2022,"2022-10-28 18:12:01",
344,296579,tt14270848,873125,"Пограбування Муссоліні","Robbing Mussolini",2022,"2022-10-27 10:12:07",
345,278940,tt4273800,541134,"Хороший медбрат","The Good Nurse",2022,"2022-10-26 19:51:07",
346,163509,tt8064302,81357,"Мертвий для мене","Dead to Me",2019,"2022-10-25 12:31:52",
347,301016,tt9894516,201213,"Оні: Легенда про Богиню грому","Oni: Thunder God's Tale",2022,"2022-10-22 08:51:05",
348,301015,tt16376494,913822,"Нащадки останнього рабовласницького корабля",Descendant,2022,"2022-10-22 08:51:05",
349,297755,tt11252254,207717,"З нуля","From Scratch",2022,"2022-10-22 08:51:04",
350,165486,tt7876510,609031,"Мої думки тихі","My Thoughts Are Silent",2019,"2022-10-21 15:02:03",
351,139875,tt7439064,468816,"Захар Беркут","The Rising Hawk",2019,"2022-10-21 15:02:03",
352,278896,tt2935622,779782,"Школа добра і зла","The School for Good and Evil",2022,"2022-10-19 15:02:03",
353,167471,tt11402054,655655,Віддана,"Felix Austria",2020,"2022-10-16 09:10:52",
354,278021,tt15876298,877656,"Зірки за обміном","Stars Exchange",2021,"2022-10-16 09:10:53",
355,160801,tt8269856,611014,"Фокстер та Макс","Foxter and Max",2019,"2022-10-16 09:10:52",
356,18425,tt5238240,434245,"Сторожова застава","The Stronghold",2017,"2022-10-16 09:10:52",
357,12278,tt3037582,293122,Поводир,"The Guide",2014,"2022-10-16 09:10:52",
358,297132,tt21107750,206088,"Дизайнери з Маямі","Designing Miami",2022,"2022-10-14 17:39:28",
359,283805,tt15289240,864959,"Прокляття Брідж-Голлоу","The Curse of Bridge Hollow",2022,"2022-10-14 17:39:27",
360,299707,tt14852808,210232,Наглядач,"The Watcher",2022,"2022-10-14 15:02:03",
361,297784,tt21837726,1018648,"Redeem Team: Тріумф баскетбольної збірної США","The Redeem Team",2022,"2022-10-09 17:55:23",
362,297779,tt21946032,209167,"Розмови з убивцею: Записи Джеффрі Дамера","Conversations with a Killer: The Jeffrey Dahmer Tapes",2022,"2022-10-09 17:55:23",
363,297488,tt11394296,653588,"У глибину: Вбивство на підводному човні","Into the Deep",2020,"2022-10-09 17:55:23",
364,296696,tt21933110,999722,Старі,"Old People",2022,"2022-10-09 17:55:23",
365,278951,tt4595186,799546,"Найщасливіша дівчина на світі","Luckiest Girl Alive",2022,"2022-10-09 15:02:03",
366,279582,tt12908110,723419,"Телефон містера Герріґена","Mr. Harrigan's Phone",2022,"2022-10-06 08:26:57",
367,270917,tt14906890,158138,"Велетенські брати-роботи","Super Giant Robot Brothers",2022,"2022-10-05 15:02:03",
368,270334,tt13720112,131488,Імператриця,"The Empress",2022,"2022-10-02 09:12:01",
369,13571,tt3874544,295693,"Бебі Бос","The Boss Baby",2017,"2022-10-02 09:12:01",
370,182106,tt10456740,706503,"Загублена куля","Lost Bullet",2020,"2022-10-01 15:02:04",
371,294136,tt5315210,429473,Лу,Lou,2022,"2022-09-24 15:02:04",
372,274986,tt15445056,852046,АФІНА,Athena,2022,"2022-09-24 15:02:03",
373,297074,tt8726102,206903,"Порятунок із тайської печери","Thai Cave Rescue",2022,"2022-09-23 08:15:26",
374,296661,tt21916206,1016446,Парфумер,"The Perfumier",2022,"2022-09-22 13:09:11",
375,270248,tt13207736,113988,Дамер,"Dahmer - Monster: The Jeffrey Dahmer Story",2022,"2022-09-22 13:09:11",
376,159608,tt9753764,579618,"Зустріч однокласників","Meeting of classmates",2019,"2022-09-21 10:48:28",
377,296832,tt21836620,1014550,"Скандал! Викриття махінацій Wirecard","Skandal! Bringing Down Wirecard",2022,"2022-09-17 10:37:20",
378,296831,tt14278524,128013,Санто,Santo,2022,"2022-09-17 10:37:20",
379,274078,tt15414016,873571,"Бурштинові копи","Amber Cops",2021,"2022-09-17 10:37:19",
380,141268,tt5890460,526999,"Дике поле","The Wild Fields",2018,"2022-09-17 10:37:19",
381,272846,tt10345782,747687,"Католицька школа","The Catholic School",2021,"2022-09-16 09:38:36",
382,279790,tt13655328,773975,"Кінець дороги","End of the Road",2022,"2022-09-11 17:41:19",
383,296522,tt21746178,1013609,"Листи із сибіркою: Біологічні атаки в США","The Anthrax Attacks",2022,"2022-09-08 17:58:23",
384,296512,tt21839470,208589,"Секрети від шефа: Піцца","Chef's Table: Pizza",2022,"2022-09-08 09:14:11",
385,296265,tt21107826,207512,"Купіть мій будинок","Buy My House",2022,"2022-09-03 09:12:53",
386,278929,tt3975918,673271,"13: Мюзикл","13: The Musical",2022,"2022-09-03 09:12:53",
387,281300,tt15463032,934756,"Вілла «Романтика»","Love in the Villa",2022,"2022-09-02 08:44:20",
388,280788,tt15083184,852448,"Випадковий візит","I Came By",2022,"2022-08-31 18:16:38",
389,294441,tt15390524,135035,"Шлях до партнерства","Partner Track",2022,"2022-08-26 20:14:45",
390,280132,tt14309446,862551,"Час для себе","Me Time",2022,"2022-08-26 20:14:45",
391,287950,tt13271734,156935,"Оллі загубився","Lost Ollie",2022,"2022-08-24 19:30:51",
392,280530,tt14845950,838197,"Інакше ми розсердимося","...Watch Out, We're Mad",2022,"2022-08-24 19:30:50",
393,292760,tt21062540,204304,"Як змінити свій розум","How to Change Your Mind",2022,"2022-08-24 15:02:03",
394,292000,tt19895946,203688,"Яким буде майбутнє?","The Future Of",2022,"2022-08-23 15:02:03",
395,291680,tt20602042,202886,"Павутина ілюзій: Смерть, брехня та інтернет","Web of Make Believe: Death, Lies and the Internet",2022,"2022-08-22 19:29:15",
396,295400,tt15135104,206010,Клео,Kleo,2022,"2022-08-20 08:18:07",
397,295398,tt14954498,129612,Відгомін,Echoes,2022,"2022-08-19 12:05:07",
398,292231,tt21106646,829560,"Наступні 365 днів","The Next 365 Days",2022,"2022-08-19 12:05:07",
399,280719,tt15022184,996518,"Royalteen: Спадкоємець",Royalteen,2022,"2022-08-17 15:02:03",
400,280123,tt14298328,805327,"Дивись в обидва боки","Look Both Ways",2022,"2022-08-17 15:02:03",
401,279668,tt13314558,755566,"Денна зміна","Day Shift",2022,"2022-08-13 15:02:03",
402,168171,tt1751634,90802,"Пісочний чоловік","The Sandman",2022,"2022-08-05 10:08:52",
403,279359,tt11426572,818612,"Весільний сезон","Wedding Season",2022,"2022-08-04 10:14:12",
404,294415,tt15527362,158694,"Місто Дерев","Big Tree City",2022,"2022-08-01 20:59:04",
405,278952,tt4614584,762975,"Пурпурові серця","Purple Hearts",2022,"2022-07-31 18:56:34",
406,293862,tt14117010,195822,"Глибокий вдих","Keep Breathing",2022,"2022-07-28 10:23:55",
407,293984,tt21098728,205106,"Найненависніша людина в інтернеті","The Most Hated Man on the Internet",2022,"2022-07-27 10:17:46",
408,269184,tt1649418,725201,"Сіра людина","The Gray Man",2022,"2022-07-22 09:43:02",
409,279737,tt13456318,820912,Переконання,Persuasion,2022,"2022-07-15 12:26:32",
410,291682,tt18783984,129959,"Панда Кунг-Фу: Лицар Дракона","Kung Fu Panda: The Dragon Knight",2022,"2022-07-15 10:05:57",
411,168170,tt9660182,108296,"Оселя зла","Resident Evil",2022,"2022-07-14 12:14:22",
412,290892,tt20597408,982939,"Парад сердець","Heart Parade",2022,"2022-07-10 07:22:46",
413,169571,tt9151230,95202,,"To the Lake",2019,"2022-07-13 06:41:36",
414,291727,tt14097144,132188,"Бу, сучко","Boo, Bitch",2022,"2022-07-08 11:23:01",
415,292735,tt14463552,201331,"Найдовша ніч","The Longest Night",2022,"2022-07-08 11:23:01",
416,279155,tt9288046,560057,"Морське чудовисько","The Sea Beast",2022,"2022-07-08 11:23:01",
417,242578,tt12805704,879837,Ґерек,Gierek,2022,"2022-07-07 15:02:02",
418,285210,tt4181158,745376,"Привіт, бувай і все, що між ними","Hello, Goodbye and Everything in Between",2022,"2022-07-06 10:35:35",
419,292498,tt14849626,204416,"Піратське золото острова Ейдек","Pirate Gold of Adak Island",2022,"2022-06-29 15:02:03",
420,162317,tt8289930,87083,"Formula 1: Жени, щоб вижити","Formula 1: Drive to Survive",2019,"2022-06-29 15:02:03",
421,287160,tt15215512,934761,"Досконале поєднання","A Perfect Pairing",2022,"2022-06-26 15:02:03",
422,280263,tt14506528,778106,"Безсоння для двох","Along for the Ride",2022,"2022-06-26 15:02:03",
423,241685,tt11671006,667739,"Людина з Торонто","The Man from Toronto",2022,"2022-06-25 07:31:16",
424,292024,tt15213258,130950,"Повернення королеви",Queen,2022,"2022-06-23 14:09:26",
425,188225,tt10515864,866678,Лють,Furioza,2021,"2022-06-23 14:09:26",
426,275424,tt15521050,968438,"Кохання та морозиво","Love & Gelato",2022,"2022-06-22 10:55:31",
427,244709,tt9783600,615469,Спайдергед,Spiderhead,2022,"2022-06-17 13:33:07",
428,291711,tt16379454,914268,"Ефект Марти Мітчелл","The Martha Mitchell Effect",2022,"2022-06-17 13:33:07",
429,280233,tt14463484,818647,"Крізь моє вікно","Through My Window",2022,"2022-06-16 12:19:52",
430,278974,tt5315212,800937,"Випускний рік","Senior Year",2022,"2022-06-16 12:19:52",
431,267857,tt7475578,760336,"Мюнхен. На порозі війни","Munich: The Edge of War",2021,"2022-06-16 12:19:52",
432,290929,tt13861620,114201,"Улюблений дурень бога","God's Favorite Idiot",2022,"2022-06-15 15:02:03",
433,291606,tt19637852,962192,"Дженніфер Лопес: Шоу тільки починається",Halftime,2022,"2022-06-14 15:02:02",
434,279085,tt8009428,705861,"Дорога до НБА",Hustle,2022,"2022-06-08 10:26:48",
435,280048,tt14174940,831946,Перехоплювач,Interceptor,2022,"2022-06-03 12:27:52",
436,165412,tt2850386,529203,"Сімейка Крудсів: Нова Ера","The Croods: A New Age",2020,"2022-05-29 08:02:46",
437,286439,tt12748084,113984,"Анатомія скандалу","Anatomy of a Scandal",2022,"2022-05-28 15:02:03",
438,242779,tt12996154,829557,"365 днів: Цей день","365 Days: This Day",2022,"2022-05-27 07:19:33",
439,4556,tt0138749,10501,"Дорога на Ельдорадо","The Road to El Dorado",2000,"2022-05-25 08:07:54",
440,290558,tt19883592,202638,"Море любові","Sea of Love",2022,"2022-05-24 11:19:45",
441,271791,tt3781118,807888,Носоріг,Rhino,2021,"2022-05-24 11:19:45",
442,1113,tt1860353,77950,Турбо,Turbo,2013,"2022-05-16 08:12:58",
443,289003,tt19398016,201006,"Дикі звірята","Wild Babies",2022,"2022-05-15 08:56:34",
444,282800,tt8851148,818750,"Між життям і смертю","The In Between",2022,"2022-05-14 07:50:02",
445,279369,tt11514780,838484,"Вибирай або помри","Choose or Die",2022,"2022-05-14 07:50:02",
446,288957,tt19704638,962697,"Наш спільний батько","Our Father",2022,"2022-05-12 20:27:35",
447,287901,tt10638036,124834,"Коли завмирає серце",Heartstopper,2022,"2022-05-11 10:55:52",
448,188227,tt10516196,859453,"Король утечі","The Getaway King",2021,"2022-05-08 15:02:02",
449,179413,tt11958648,102905,"Трохи історії","History 101",2020,"2022-05-05 09:13:11",
450,12695,tt1679335,136799,Тролі,Trolls,2016,"2022-05-01 07:37:25",
451,1544,tt1911658,270946,"Пінгвіни Мадаґаскару","Penguins of Madagascar",2014,"2022-04-29 15:02:03",
452,288382,tt19034332,953300,"Таємниця Мерілін Монро: Утрачені записи","The Mystery of Marilyn Monroe: The Unheard Tapes",2022,"2022-04-27 12:49:08",
453,161499,tt7520794,84977,Матрьошка,"Russian Doll",2019,"2022-04-27 12:49:07",
454,268619,tt11412892,859468,"Чуттєва революція","Autumn Girl",2021,"2022-04-21 15:02:03",
455,268286,tt13164942,854537,"Моє чудове життя","My Wonderful Life",2021,"2022-04-21 15:02:03",
456,286202,tt18970380,953233,"Приборкання норовливої","The Taming of the Shrewd",2022,"2022-04-20 15:02:03",
457,287790,tt19034522,953371,"Чистий гламур: Зліт і падіння Abercrombie & Fitch","White Hot: The Rise & Fall of Abercrombie & Fitch",2022,"2022-04-19 15:02:03",
458,286740,tt18555320,950445,"Повернення в космос","Return to Space",2022,"2022-04-08 15:02:02",
459,286383,tt12885670,169590,"Останній автобус","The Last Bus",2022,"2022-04-02 15:02:03",
460,279778,tt13610562,765119,"У бульбашці","The Bubble",2022,"2022-04-02 15:02:03",
461,279026,tt6708668,760868,"Чорний краб","Black Crab",2022,"2022-03-28 15:02:03",
462,279339,tt11278476,921655,"Порятунок Рубі","Rescued by Ruby",2022,"2022-03-20 15:02:03",
463,285699,tt18260538,157709,"Поганий веган: Слава. Обман. Втеча.","Bad Vegan: Fame. Fraud. Fugitives.",2022,"2022-03-17 15:02:03",
464,270293,tt2463208,696806,"Проєкт «Адам»","The Adam Project",2022,"2022-03-12 15:02:03",
465,283797,tt14817272,840882,"Незабутні вихідні","The Weekend Away",2022,"2022-03-05 15:02:03",
466,272124,tt9170236,99002,"Її уламки","Pieces of Her",2022,"2022-03-05 15:02:02",
467,271885,tt14813966,845404,"Медея: Повернення додому","Tyler Perry's A Madea Homecoming",2022,"2022-02-28 15:02:02",
468,284560,tt10611608,103786,"Пригоди Капхеда","The Cuphead Show!",2022,"2022-02-19 15:02:02",
469,241737,tt11755740,632727,"Техаська різанина бензопилою","Texas Chainsaw Massacre",2022,"2022-02-19 15:02:02",
470,283333,tt14608922,826740,"Три пісні для Беназір","Three Songs for Benazir",2021,"2022-02-19 10:53:29",
471,284559,tt17162512,929472,Еракси,Erax,2022,"2022-02-18 15:02:03",
472,284556,tt17162524,929436,"Пробач нам провини наші","Forgive Us Our Trespasses",2022,"2022-02-18 15:02:03",
473,247296,tt14158554,890656,"Кулак помсти","Fistful of Vengeance",2022,"2022-02-18 15:02:02",
474,281872,tt16085592,772272,"Висока дівчина 2","Tall Girl 2",2022,"2022-02-14 15:02:03",
475,273036,tt8740976,95665,"Вигадана Анна","Inventing Anna",2022,"2022-02-14 15:02:03",
476,44325,tt1837492,66788,"13 причин чому","13 Reasons Why",2017,"2022-02-11 15:02:02",
477,282956,tt17044594,933547,"Проти вітру","Into the Wind",2022,"2022-02-10 15:02:03",
478,283690,tt14992922,923632,"Аферист із Tinder","The Tinder Swindler",2022,"2022-02-03 15:02:02",
479,283407,tt11859542,146173,"З холоду","In from the Cold",2022,"2022-01-30 15:02:03",
480,283412,tt15416672,,"Покемон: Серіал. Вирішальна мандрівка","Pokémon Master Journeys",2021,"2022-01-30 15:02:03",
481,280335,tt14592064,817648,"Рідна команда","Home Team",2022,"2022-01-29 15:02:03",
482,278537,tt13989030,790142,"Королівський підхід","The Royal Treatment",2022,"2022-01-21 15:02:02",
483,186717,tt8310474,718633,Синці,Bruised,2020,"2022-01-20 15:02:03",
484,279918,tt13978306,916740,"Без сорому",Brazen,2022,"2022-01-14 15:02:03",
485,278564,tt16453244,809972,"Як я покохала гангстера","How I Fell in Love with a Gangster",2022,"2022-01-12 11:37:59",
486,244714,tt11286314,646380,"Не дивіться вгору","Don't Look Up",2021,"2021-12-24 15:02:02",
487,157783,tt7741824,77606,"Бебі бос: Знову у справі","The Boss Baby: Back in Business",2018,"2021-12-19 15:02:03",
488,138315,tt5290382,67744,"Мисливець за розумом",Mindhunter,2017,"2021-12-19 15:02:03",
489,58646,tt2261227,68421,"Видозмінений вуглець","Altered Carbon",2018,"2021-12-19 15:02:02",
490,11894,tt2085059,42009,"Чорне дзеркало","Black Mirror",2011,"2021-12-19 15:02:02",
491,278328,tt15753666,890601,"Дива коралового рифа","Puff: Wonders of the Reef",2021,"2021-12-17 15:02:03",
492,275230,tt14033496,,"Покемон: Серіал. Мандри","Pokémon Journeys: The Series",2019,"2021-12-17 15:02:03",
493,166811,tt9252508,625450,"Висока дівчина","Tall Girl",2019,"2021-12-12 15:02:02",
494,243703,tt13575806,770254,"Назад у хащі","Back to the Outback",2021,"2021-12-11 15:02:03",
495,241412,tt11233960,645886,Непрощенна,"The Unforgivable",2021,"2021-12-11 15:02:03",
496,186099,tt5562070,550205,"Дракон бажань","Wish Dragon",2021,"2021-12-10 15:02:04",
497,274398,tt10919420,93405,"Гра в кальмара","Squid Game",2021,"2021-12-09 15:02:06",
498,273418,tt1587420,32471,Касета,Mixtape,2021,"2021-12-05 15:02:02",
499,153563,tt2388771,407436,Мауглі,"Mowgli: Legend of the Jungle",2018,"2021-12-01 15:02:03",
500,58648,tt5232792,75758,"Загублені у космосі","Lost in Space",2018,"2021-12-01 15:02:02",
501,56950,tt5180504,71912,Відьмак,"The Witcher",2019,"2021-11-19 15:02:02",
502,179249,tt7991608,512195,"Червоне повідомлення","Red Notice",2021,"2021-11-12 15:02:03",
503,189627,tt11057644,654028,"Різдвяні хроніки. Частина друга",,2020,"2021-11-12 15:02:03",
504,160494,tt2990140,527435,"Різдвяні хроніки","The Christmas Chronicles",2018,"2021-11-12 15:02:03",
505,247421,tt13879466,119284,"Суджені. The One","The One",2021,"2021-11-05 15:02:03",
506,196951,tt10696784,618162,"Гірка помста","The Harder They Fall",2021,"2021-11-03 15:02:02",
507,244178,tt13024674,796499,"Армія злодіїв","Army of Thieves",2021,"2021-10-29 15:02:02",
508,196658,tt10970552,109958,"Привиди маєтку Блай","The Haunting of Bly Manor",2020,"2021-10-26 15:02:03",
509,275555,tt15478768,878962,"Акулопес і фантастичний Гелловін","Sharkdog's Fintastic Halloween",2021,"2021-10-16 15:02:03",
510,246462,tt9698442,97173,"В її очах","Behind Her Eyes",2021,"2021-10-16 15:02:02",
511,196345,tt11464826,656690,"Соціальна дилема","The Social Dilemma",2020,"2021-10-15 15:02:03",
512,168149,tt10539608,614911,"Опівнічне небо","The Midnight Sky",2020,"2021-10-14 15:02:02",
513,98542,tt7133686,523777,"Наступне покоління","Next Gen",2018,"2021-10-14 15:02:02",
514,162986,tt7488208,560050,"Подорож на Місяць","Over the Moon",2020,"2021-10-13 15:02:02",
515,274529,tt2386826,133355,"Казки похмурі й страшні","A Tale Dark & Grimm",2021,"2021-10-09 15:02:03",
516,273030,tt14035218,118439,"Вафля та Моті","Waffles + Mochi",2021,"2021-10-10 15:02:02",
517,191613,tt11819890,662708,"Покемон. Фільм: Секрети джунглів","Pokemon the Movie: Secrets of the Jungle",2020,"2021-10-09 15:02:02",
518,274133,tt11465278,96659,"Хі-Мен і володарі всесвіту","He-Man and the Masters of the Universe",2021,"2021-10-07 12:54:38",
519,273025,tt13241650,129604,"Дослідниця Ада Твіст","Ada Twist, Scientist",2021,"2021-10-07 12:54:38",
520,272710,tt10380896,119831,"Місто привидів","City of Ghosts",2021,"2021-10-07 12:54:38",
521,270244,tt10574558,97400,"Опівнічна меса","Midnight Mass",2021,"2021-10-07 12:54:37",
522,268466,tt14684160,835148,"Розслабте розум","Headspace: Unwind Your Mind",2021,"2021-10-07 12:54:37",
523,246789,tt10813940,117581,"Джинні і Джорджія","Ginny & Georgia",2021,"2021-10-07 12:54:37",
524,244906,tt8179402,97175,"Доля: Сага Вінкс","Fate: The Winx Saga",2021,"2021-10-07 12:54:37",
525,244700,tt6432466,583689,Бунтарки,Moxie,2021,"2021-10-07 12:54:37",
526,241075,tt10332588,644092,"'Ohana: У пошуках скарбу","Finding 'Ohana",2021,"2021-10-07 12:54:37",
527,241042,tt10101702,597316,"My Little Pony: Нове покоління","My Little Pony: A New Generation",2021,"2021-10-07 12:54:37",
528,240127,tt8740790,91239,Бріджертони,Bridgerton,2020,"2021-10-07 12:54:37",
529,205990,tt4844150,624963,"Посібник няні з полювання на монстрів","A Babysitter's Guide to Monster Hunting",2020,"2021-10-07 12:54:37",
530,187391,tt9784456,583083,"Будка поцілунків 2","The Kissing Booth 2",2020,"2021-10-07 12:54:37",
531,182104,tt10714856,707886,"Відчуй ритм","Feel the Beat",2020,"2021-10-07 12:54:37",
