order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
309,17961,tt0405743,6183,"Босоніж по життю",Barefoot,2005,"2022-04-14 20:53:26",
310,2847,tt0086465,1621,"Помінятися місцями","Trading Places",1983,"2022-04-14 20:55:04",
311,12771,tt5700672,396535,"Потяг до Пусана","Train to Busan",2016,"2022-04-14 20:58:22",
312,10987,tt1649419,80278,Неможливе,"The Impossible",2012,"2022-04-14 20:59:27",
313,3150,tt0093779,2493,"Принцеса - наречена","The Princess Bride",1987,"2022-04-14 20:59:52",
314,171,tt0319061,587,"Велика риба","Big Fish",2003,"2022-04-14 21:01:02",
315,16279,tt0240628,2141,"Джеймс Дін","James Dean",2001,"2022-04-14 21:01:22",
316,4098,tt0115798,9894,Кабельник,"The Cable Guy",1996,"2022-04-14 21:01:39",
317,6192,tt0362225,10795,"Не кажи нікому","Tell No One",2006,"2022-04-14 21:02:31",
319,11429,tt0470752,264660,Екс-махіна,"Ex Machina",2014,"2022-04-14 23:30:44",
320,4283,tt0119177,782,Ґаттака,Gattaca,1997,"2022-04-14 23:31:12",
321,1202,tt1865505,110416,"Пісня моря","Song of the Sea",2014,"2022-04-14 23:31:33",
322,4045,tt0114388,4584,"Розум і почуття","Sense and Sensibility",1995,"2022-04-14 23:32:00",
323,10177,tt0238936,15917,Девдас,Devdas,2002,"2022-04-14 23:32:23",
324,7269,tt0455590,1523,"Останній король Шотландії","The Last King of Scotland",2006,"2022-04-14 23:33:52",
325,8288,tt0962736,18320,"Молода Вікторія","The Young Victoria",2009,"2022-04-14 23:34:31",
326,6046,tt0340855,504,Монстр,Monster,2003,"2022-04-14 23:35:03",
327,5574,tt0289992,11615,"Життя Девіда Ґейла","The Life of David Gale",2003,"2022-04-14 23:35:18",
328,2683,tt0081375,10765,"Рядовий Бенджамін","Private Benjamin",1980,"2022-04-14 23:35:45",
329,4847,tt0184894,8584,"Шанхайський полудень","Shanghai Noon",2000,"2022-04-14 23:38:54",
330,3502,tt0102059,9595,"Гарячі голови","Hot Shots!",1991,"2022-04-14 23:39:24",
331,9206,tt0256009,1433,"Хребет диявола","The Devil's Backbone",2001,"2022-04-14 23:39:43",
332,5230,tt0250687,9896,"Щурячі перегони","Rat Race",2001,"2022-04-14 23:40:28",
333,1008,tt1605783,59436,"Опівночі в Парижі","Midnight in Paris",2011,"2022-04-14 23:41:28",
334,1164,tt1979320,96721,Гонка,Rush,2013,"2022-04-14 23:41:54",
335,3206,tt0095031,10141,"Брудні шахраї","Dirty Rotten Scoundrels",1988,"2022-04-14 23:42:21",
336,6924,tt0424136,2652,"Тверда цукерка","Hard Candy",2005,"2022-04-14 23:42:55",
337,6213,tt0363988,1586,"Таємне вікно","Secret Window",2004,"2022-04-14 23:43:34",
338,2760,tt0083866,601,Іншопланетянин,"E.T. the Extra-Terrestrial",1982,"2022-04-14 23:44:00",
339,23,tt0120586,73,"Американська історія Х","American History X",1998,"2022-04-14 23:44:23",
340,8658,tt1125849,12163,Рестлер,"The Wrestler",2008,"2022-04-14 23:44:43",
341,7377,tt0464141,6537,Притулок,"The Orphanage",2007,"2022-04-14 23:45:15",
342,5283,tt0258000,4547,"Кімната страху","Panic Room",2002,"2022-04-14 23:45:48",
343,512,tt0104070,9374,"Смерть їй личить","Death Becomes Her",1992,"2022-04-14 23:46:11",
344,6931,tt0424880,4441,Кенді,Candy,2006,"2022-04-14 23:46:41",
345,10421,tt1186830,26428,Агора,Agora,2009,"2022-04-14 23:47:09",
346,4190,tt0117509,454,"Ромео + Джульєтта","Romeo + Juliet",1996,"2022-04-14 23:47:29",
347,162495,tt6378710,510388,Злодії,Villains,2019,"2022-05-14 19:47:21",
348,32524,tt5954462,411003,Люм'єри!,Lumiere!,2016,"2022-06-05 22:40:03",
349,1566,tt3715320,282984,"Ірраціональна людина","Irrational Man",2015,"2022-06-30 21:25:32",
350,16085,tt0094747,24679,Птах,Bird,1988,"2022-07-01 22:38:06",
351,272,tt0448134,1272,Пекло,Sunshine,2007,"2022-07-06 23:24:58",
352,438,tt0120630,7443,"Втеча з курника","Chicken Run",2000,"2022-07-09 22:58:56",
353,204,tt0081505,694,Сяйво,"The Shining",1980,"2022-07-10 21:30:17",
354,268885,tt19465630,966220,"Снайпер. Білий ворон","Sniper: The White Raven",2022,"2022-09-03 23:03:30",
355,12826,tt5215952,293670,Виття,"The Wailing",2016,"2022-09-09 22:54:52",
356,187788,tt10329134,719410,"Ім’я, вигравійоване на серці","Your Name Engraved Herein",2020,"2022-09-14 06:17:31",
357,182182,tt11958344,667520,"Крізь сльози я прикидаюсь кішкою","A Whisker Away",2020,"2022-09-24 18:47:47",
359,1229,tt0175075,124007,"Пропала грамота","The Lost Letter",1972,"2022-09-28 14:27:19",
360,240604,tt3704428,614934,Елвіс,Elvis,2022,"2022-11-15 22:29:44",
361,83,tt0068646,238,"Хрещений батько","The Godfather",1972,"2022-11-16 23:37:45",
362,85,tt0071562,240,"Хрещений батько 2","The Godfather Part II",1974,"2022-11-17 22:51:09",
363,163509,tt8064302,81357,"Мертвий для мене","Dead to Me",2019,"2022-11-30 21:42:19",
364,291432,tt15474916,882598,Усміхайся,Smile,2022,"2022-12-01 18:19:26",
365,3669,tt0106220,2758,"Моральні цінності сімейки Адамсів","Addams Family Values",1993,"2023-01-06 20:23:27",
366,18160,tt0055635,85901,"За двома зайцями","Chasing Two Hares",1961,"2023-01-08 22:27:23",
367,287997,tt12477480,705996,"Рішення піти","Decision to Leave",2022,"2023-02-22 23:01:12",
368,7796,tt0780536,8321,"Залягти на дно в Брюге","In Bruges",2008,"2023-03-05 18:32:02",
369,11049,tt1931533,86838,"Сім психопатів","Seven Psychopaths",2012,"2023-03-21 11:42:30",
370,294208,tt19783714,1005141,"Люксембурґ, Люксембурґ","Luxembourg, Luxembourg",2023,"2023-04-18 19:15:00",
372,169238,tt8268302,722071,"Я працюю на цвинтарі","I Work at the Cemetery",2021,"2023-11-26 23:10:45",
373,287359,tt12747748,726209,"Ілюзія безпеки","Leave the World Behind",2023,"2023-12-08 21:15:32",
374,12709,tt4786282,345911,"Не вимикай світло","Lights Out",2016,"2024-01-17 20:58:08",
